Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy,1,1,0,,,,
2,-,Adele,Hello,-,1,0,,,,
3,down,Ed Sheeran,Shape of You,2,1,0,94,2020-01-05,94,2020-01-05
4,down,Shawn Mendes & Camila Cabello,Señorita,3,2,0,1,2019-10-06,1,2019-10-06
5,-,Harry Styles,Lights Up,-,4,0,19,2019-10-13,12,2019-10-20
6,up,Miley Cyrus,Wrecking Ball,6,3,0,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,5,0,,,,
8,up,One Direction,Story Of My Life,8,5,0,,,,
9,down,Passenger,Let Her Go,5,2,0,,,,
10,down,Ed Sheeran,Perfect,4,4,0,73,2019-10-06,58,2019-10-20
11,down,Fifth Harmony,Worth It (feat. Kid Ink),10,6,0,,,,
12,down,テイラー・スウィフト,Blank Space,11,8,0,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,7,0,,,,
14,down,Omar Khairat,Kadeyet Am Ahmed,13,2,0,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,10,0,,,,
16,up,Sia,Chandelier,19,9,0,,,,
17,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),20,16,0,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,14,0,,,,
19,up,Sia,Cheap Thrills (feat. Sean Paul),41,14,0,,,,
20,up,Sia,Cheap Thrills,23,13,0,,,,
21,up,One Direction,Drag Me Down,24,17,0,,,,
22,up,テイラー・スウィフト,Shake It Off,26,15,0,,,,
23,up,Jason Mraz,I Won't Give Up,27,18,0,,,,
24,up,Charlie Puth,Attention,83,12,0,,,,
25,up,Meghan Trainor,All About That Bass,30,20,0,,,,
26,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],16,9,0,,,,
27,up,ZAYN,PILLOWTALK,31,23,0,,,,
28,up,Pitbull,Fireball (feat. John Ryan),33,24,0,,,,
29,up,Céline Dion,Loved Me Back to Life,35,29,0,,,,
30,up,Bruno Mars,Talking to the Moon,38,25,0,98,2021-04-25,82,2021-05-02
31,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],36,10,0,81,2020-02-09,81,2020-02-09
32,-,Charlie Puth,How Long,-,20,0,,,,
33,-,Ahmed El Ruby,Saafa,-,33,0,,,,
34,up,Kygo & Selena Gomez,It Ain't Me,39,28,0,,,,
35,up,Niall Horan,Nice to Meet Ya,37,35,0,28,2019-10-06,28,2019-10-06
36,down,Camila Cabello,Havana (feat. Young Thug),12,4,0,,,,
37,up,One Direction,One Way or Another (Teenage Kicks),40,35,0,,,,
38,up,Sia,Unstoppable,52,5,0,81,2019-11-10,81,2019-11-10
39,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,13,0,,,,
40,up,Ed Sheeran,Photograph,49,27,0,,,,
41,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],42,27,0,,,,
42,down,Maroon 5,Girls Like You (feat. Cardi B),25,13,0,,,,
43,-,Christina Perri,Human,-,43,0,,,,
44,down,James Arthur,Impossible,14,14,0,,,,
45,down,Enrique Iglesias,Hero,28,28,0,,,,
46,up,Katy Perry,Firework,50,30,0,,,,
47,up,One Direction,Best Song Ever,51,41,0,,,,
48,-,Living In a Box,Living In a Box,-,48,0,,,,
49,down,Ed Sheeran,Thinking Out Loud,21,16,0,,,,
50,up,Christina Perri,A Thousand Years,55,11,0,,,,
51,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,49,0,60,2019-10-20,7,2019-11-17
52,down,SHAED & ZAYN,Trampoline,32,32,0,63,2019-10-06,63,2019-10-06
53,up,Michael Jackson,Billie Jean (Single Version),95,53,0,,,,
54,-,The Black Eyed Peas & Anitta,eXplosion,-,54,0,,,,
55,-,Cher Lloyd,M.I.A,-,55,0,,,,
56,up,Leona Lewis,Bleeding Love,86,56,0,,,,
57,-,Camila Cabello,Easy,-,45,0,43,2019-10-13,43,2019-10-13
58,-,Taylor Swift,Delicate,-,58,0,,,,
59,-,Charlie Puth,Cheating on You,-,59,0,88,2019-10-06,88,2019-10-06
60,-,A Great Big World & Christina Aguilera,Say Something,-,42,0,,,,
61,-,Finneas,Shelter,-,61,0,,,,
62,-,Noah Cyrus,Lonely,-,62,0,,,,
63,-,Michael Jackson,Smooth Criminal,-,60,0,,,,
64,-,ABBA,"Andante, Andante",-,64,0,,,,
65,-,Walid Toufic,Happy Birth,-,7,0,,,,
66,-,Sam Smith,How Do You Sleep?,-,66,0,8,2019-10-06,6,2019-10-13
67,down,Adam Levine,Lost Stars,58,58,0,,,,
68,-,Sam Smith,Fire on Fire,-,49,0,,,,
69,down,One Direction,Steal My Girl,61,43,0,,,,
70,-,Ellie Goulding,Burn,-,21,0,,,,
71,up,Lukas Graham,7 Years,77,32,0,,,,
72,down,Justin Timberlake,Mirrors,56,56,0,,,,
73,down,Adele,Million Years Ago,54,12,0,,,,
74,up,Anne-Marie,Ciao Adiós,94,57,0,,,,
75,-,ABBA,I Have a Dream,-,71,0,,,,
76,-,Sam Smith & Normani,Dancing with a Stranger,-,76,0,51,2019-10-06,51,2019-10-06
77,-,Jason Derulo,Fight for You,-,77,0,,,,
78,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [Lost Frequencies Remix]",-,54,0,,,,
79,down,Camila Cabello,Cry for Me,34,34,0,45,2019-10-06,45,2019-10-06
80,up,Maroon 5,One More Night,84,39,0,,,,
81,-,ABBA,Dancing Queen,-,2,0,,,,
82,down,Céline Dion,Imperfections,78,78,0,,,,
83,down,Robinson,Don't Say,79,79,0,,,,
84,-,ABBA,Mamma Mia,-,8,0,,,,
85,down,Kristin Chenoweth,You Don't Own Me (feat. Ariana Grande),80,80,0,,,,
86,-,Bruno Mars,Just the Way You Are,-,33,0,,,,
87,up,Adele,When We Were Young,99,36,0,,,,
88,down,Cinta Laura Kiehl,Vida,46,46,0,,,,
89,-,ABBA,The Winner Takes It All,-,74,0,,,,
90,-,One Direction,Perfect,-,49,0,,,,
91,down,Gloria Groove,Yoyo (feat. IZA),81,81,0,,,,
92,-,Dua Lipa,New Rules,-,32,0,,,,
93,-,XXXTENTACION,SAD!,-,86,0,,,,
94,-,Kenny Rogers,Lady,-,94,0,,,,
95,-,Michael Jackson,Thriller,-,94,0,58,2019-11-03,58,2019-11-03
96,-,Miley Cyrus,Mother's Daughter,-,96,0,,,,
97,up,MAGIC!,Rude,97,52,0,,,,
98,down,j-hope,Chicken Noodle Soup (feat. Becky G.),7,7,0,19,2019-10-06,19,2019-10-06
99,-,Michael Jackson,Man In the Mirror (2003 Edit),-,99,0,,,,
100,down,Bruno Mars,Count On Me,60,8,0,,,,
