Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,4,,,,
2,-,Amr Diab,Da Law Etsab,-,1,56,,,,
3,up,Amr Diab,Nghamet El Herman,4,3,14,,,,
4,up,Amr Diab,Meaddy El Nas,19,4,16,,,,
5,up,Amr Diab,Awel Kol Haga,9,3,14,,,,
6,down,Amr Diab,Ya Agmal Eyoun,2,1,14,,,,
7,down,Amr Diab,Ah Habibi,6,6,14,,,,
8,up,Lil Nas X,SUN GOES DOWN,34,1,25,,,,
9,down,Amr Diab,Habayeb Eh,8,7,15,,,,
10,up,Amr Diab,Ahla Haga,13,3,15,,,,
11,down,Amr Diab,Ganb Habiby,10,7,14,,,,
12,down,Amr Diab,Alby Etmannah,3,1,15,,,,
13,down,Amr Diab,Hadded,12,1,57,,,,
14,up,Amr Diab,Taali,15,2,57,,,,
15,up,PSY,Gangnam Style,17,1,91,,,,
16,up,Omar Khairat,Khali Balak Men Aklak,18,1,104,,,,
17,up,Katy Perry,Roar,20,4,53,,,,
18,up,Amr Diab,Aks Baad,23,18,15,,,,
19,up,Amr Diab,Amar Eah,21,9,14,,,,
20,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),24,6,59,,,,
21,up,Omar Khairat,Kadeyet Am Ahmed,22,2,103,,,,
22,up,Ed Sheeran,Perfect,29,4,93,73,2019-10-06,58,2019-10-20
23,up,Adele,Hello,37,1,96,,,,
24,up,Rihanna,Diamonds,28,4,54,,,,
25,up,Sam Smith,Writing's On the Wall,26,5,67,,,,
26,up,Olivia Rodrigo,enough for you,30,1,25,,,,
27,up,Amr Diab,Ya Hanaah,31,10,58,,,,
28,up,Amr Diab,Maak Alby,33,28,15,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,32,2,92,1,2019-10-06,1,2019-10-06
30,up,Miley Cyrus,Wrecking Ball,36,3,105,,,,
31,up,Amr Diab,Bayen Habeit (feat. Marshmello),47,12,55,,,,
32,down,Mohamed Hamaki,Wadina Baeid (Bonus Track),14,14,2,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,5,101,,,,
34,up,Amr Diab,El Farha El Leila,40,15,47,,,,
35,up,One Direction,Story Of My Life,41,5,103,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],48,9,89,,,,
37,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),43,7,99,,,,
38,up,Fifth Harmony,Worth It (feat. Kid Ink),45,6,103,,,,
39,up,テイラー・スウィフト,Blank Space,49,8,105,,,,
40,down,Mohamed Hamaki,La Malama (Bonus Track),11,11,3,,,,
41,up,Mahmoud El Esseily,Fe Hetta Tanya,60,14,48,,,,
42,up,P!nk,River (Live),50,1,24,,,,
43,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],51,10,99,81,2020-02-09,81,2020-02-09
44,up,ZAYN,Dusk Till Dawn (feat. Sia),52,8,92,,,,
45,-,Sia,Unstoppable,-,5,92,81,2019-11-10,81,2019-11-10
46,up,Katy Perry,Dark Horse (feat. Juicy J),53,21,45,,,,
47,down,Ramy Sabry,Oyouno Lama Ablony,27,3,37,,,,
48,up,Pitbull,Feel This Moment (feat. Christina Aguilera),54,10,99,,,,
49,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),55,13,102,,,,
50,down,Amr Diab,Yetalemo,5,1,55,,,,
51,down,Amr Diab,Al Qahira (feat. Mohamed Mounir),44,43,13,,,,
52,up,Sia,Chandelier,56,9,99,,,,
53,-,JIN,Yours,-,4,1,,,,
54,up,Sia,Cheap Thrills,57,13,98,,,,
55,up,Camila Cabello,Havana (feat. Young Thug),58,4,99,,,,
56,up,Maroon 5,Memories,59,4,88,36,2019-10-06,2,2019-11-17
57,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),61,16,103,,,,
58,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",62,14,97,,,,
59,up,Sia,Cheap Thrills (feat. Sean Paul),66,14,98,,,,
60,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],73,26,53,,,,
61,down,Mohamed Hamaki,Zayaha Meen,25,2,14,,,,
62,down,Amr Diab,Kol Hayaty,7,1,57,,,,
63,up,James Arthur,Impossible,98,14,99,,,,
64,-,Ellie Goulding,Burn,-,21,72,,,,
65,-,Mohamed Hamaki,Tale3 Moda,-,22,7,,,,
66,-,Bruno Mars,Count On Me,-,8,73,,,,
67,-,MJ,Get Set Yo (feat. 김태연),-,67,1,,,,
68,up,テイラー・スウィフト,Shake It Off,100,15,104,,,,
69,-,One Direction,Drag Me Down,-,17,103,,,,
70,down,Ed Sheeran,Shape of You,16,1,98,94,2020-01-05,94,2020-01-05
71,-,Meghan Trainor,All About That Bass,-,20,102,,,,
72,-,JIN,Yours (Instrumental),-,57,1,,,,
73,-,HyunA&DAWN,PING PONG,-,73,1,,,,
74,-,will.i.am,Scream & Shout (feat. Britney Spears),-,74,1,,,,
75,-,حمو الطيخا,Mahragan Sahbi Al Shetan,-,75,1,,,,
76,-,Years & Years,Crave,-,76,1,,,,
77,-,P!nk,Slut Like You,-,77,1,,,,
78,down,Ruby,Hetta Tanya,35,1,35,,,,
79,up,Amr Diab,Ala Hobak,83,58,4,,,,
80,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],42,1,32,,,,
81,-,Jason Mraz,I Won't Give Up,-,18,101,,,,
82,-,イマジン・ドラゴンズ,Radioactive,-,23,80,,,,
83,down,Wael Jassar,ولا في الاحلام,39,2,34,,,,
84,-,Michael Jackson,Thriller (2003 Edit),-,84,1,,,,
85,down,Ed Sheeran,Thinking Out Loud,65,16,93,,,,
86,-,Omar Khairat,Fi Hawid El Leil,-,53,4,,,,
87,up,George Michael,Careless Whisper,87,43,22,,,,
88,-,BTS,Butter,-,1,18,,,,
89,-,Adele,Million Years Ago,-,12,45,,,,
90,-,Dua Lipa,New Rules,-,32,42,,,,
91,down,Charlie Puth,Attention,89,12,99,,,,
92,down,Mohamed Hamaki,Nadana (Bonus Track),46,31,4,,,,
93,up,Hla Roushdy,Elhob Elly Benna,94,5,9,,,,
94,-,Omar Khairat,Eadam Mayet,-,35,17,,,,
95,down,Mohamed Hamaki,Tak,92,41,7,,,,
96,down,Ed Sheeran,Photograph,63,27,68,,,,
97,-,Amr Diab,Amentak,-,97,1,,,,
98,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,98,1,,,,
99,-,Anne-Marie,TRACK 9,-,99,1,,,,
100,-,حمو الطيخا,Arosset Elbaher,-,100,1,,,,
