Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,My You,-,1,1,,,,
2,up,Adele,Hello,27,1,176,,,,
3,-,Jung Kook,Still With You,-,3,1,,,,
4,down,Adele,Easy On Me,2,1,87,,,,
5,down,Omar Khairat,Khali Balak Men Aklak,1,1,190,,,,
6,down,Ahmed Saad,El Youm El Helw Dah,5,1,51,,,,
7,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,6,5,4,,,,
8,up,Elissa & Saad Lamjarred,Min Awel Dekika,56,1,61,,,,
9,up,Omar Khairat,Kadeyet Am Ahmed,10,2,188,,,,
10,down,Ramy Sabry,Oyouno Lama Ablony,7,3,121,,,,
11,down,Sia,Unstoppable,9,5,175,81,2019-11-10,81,2019-11-10
12,up,Olivia Rodrigo,enough for you,12,1,105,,,,
13,up,Ruby,Hetta Tanya,15,1,108,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,16,2,170,1,2019-10-06,1,2019-10-06
15,up,Jain,Makeba,75,15,5,,,,
16,-,JUN,PSYCHO,-,16,1,,,,
17,down,Meghan Trainor,Made You Look,4,4,35,,,,
18,up,Ahmed Saad,Sayrena Ya Donia,19,1,69,,,,
19,down,P!nk,River (Live),17,1,103,,,,
20,up,Christina Perri,A Thousand Years,23,11,136,,,,
21,up,One Direction,Story Of My Life,21,5,187,,,,
22,up,Mahmoud El Esseily,Fe Hetta Tanya,28,14,128,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,5,170,,,,
24,up,Fifth Harmony,Worth It (feat. Kid Ink),24,6,184,,,,
25,down,Tamer Hosny,Kol Sana Wenta Tayeb,18,10,42,,,,
26,up,Sia,Cheap Thrills,31,13,179,,,,
27,down,Ed Sheeran,Shape of You,3,1,182,94,2020-01-05,94,2020-01-05
28,up,Bruno Mars,Count On Me,30,8,156,,,,
29,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,6,37,,,,
30,up,Sia,Chandelier,32,9,182,,,,
31,up,Amr Diab,Tamly Maak,33,7,97,,,,
32,up,Camila Cabello,Havana (feat. Young Thug),36,4,179,,,,
33,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),34,13,186,,,,
34,up,Pitbull,Feel This Moment (feat. Christina Aguilera),35,10,185,,,,
35,down,Lil Nas X,SUN GOES DOWN,8,1,104,,,,
36,up,Maroon 5,Memories,37,4,174,36,2019-10-06,2,2019-11-17
37,up,Ed Sheeran,Thinking Out Loud,39,16,171,,,,
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,14,183,,,,
39,up,Sia,Cheap Thrills (feat. Sean Paul),42,14,182,,,,
40,down,Ed Sheeran,Perfect,13,4,173,73,2019-10-06,58,2019-10-20
41,up,Walid Toufic,Happy Birth,43,7,136,,,,
42,up,James Arthur,Impossible,47,14,183,,,,
43,up,One Direction,Drag Me Down,49,17,188,,,,
44,up,Céline Dion,I'm Alive,72,21,101,,,,
45,up,Jason Mraz,I Won't Give Up,50,18,186,,,,
46,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,7,181,,,,
47,down,Taylor Swift,Bejeweled,14,2,35,,,,
48,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),51,1,63,,,,
49,up,Pitbull,Fireball (feat. John Ryan),53,24,170,,,,
50,-,Calm Down,Let the Dogs Bark,-,50,1,,,,
51,down,ZAYN,Dusk Till Dawn (feat. Sia),29,8,175,,,,
52,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),40,16,189,,,,
53,down,EXO,Hear Me Out,11,11,2,,,,
54,down,Ed Sheeran,Photograph,46,25,128,,,,
55,-,Michael Bublé,Sway,-,23,53,,,,
56,-,Hiba Tawaji,Dallak Haddi,-,56,1,,,,
57,-,Abdel Halim Hafez,Wehyat Alby,-,57,31,,,,
58,down,Maroon 5,Girls Like You (feat. Cardi B),38,13,142,,,,
59,up,Rudy Mancuso,Lento,77,59,2,,,,
60,-,NightcoreMuzzic & TommyMuzzic,John Cena - Cupid (Nightcore - I'm Feeling Lonely Oh I Wish I'd Find a Lover (Tiktok Remix),-,60,1,,,,
61,-,Sia,Alive,-,50,9,,,,
62,-,Billie Eilish & Khalid,lovely,-,15,103,62,2020-02-02,62,2020-02-02
63,-,Labrinth,Juju Woman,-,63,1,,,,
64,up,Bruno Mars,Talking to the Moon,65,25,154,98,2021-04-25,82,2021-05-02
65,-,Ramy Gamal,Sa'af,-,1,115,,,,
66,-,Hiba Tawaji,Bhebak La Akher Yom (La Chanson des Vieux Amants) [feat. Ibrahim Maalouf],-,66,1,,,,
67,up,Omar Khairat,Eadam Mayet,90,35,49,,,,
68,-,Amr Diab,Noor Al Ain,-,61,17,,,,
69,-,Bruno Mars,Just the Way You Are,-,33,46,,,,
70,down,Meghan Trainor,All About That Bass,68,20,186,,,,
71,up,ZAYN,PILLOWTALK,92,23,158,,,,
72,up,Kygo & Selena Gomez,It Ain't Me,97,28,131,,,,
73,-,Omar Khairat,100 Sana Cinema,-,60,29,,,,
74,-,Adele,Million Years Ago,-,12,97,,,,
75,-,Céline Dion,Loved Me Back to Life,-,29,127,,,,
76,up,One Direction,Night Changes,100,31,44,,,,
77,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,56,1,,,,
78,down,Sia,I'm Still Here,52,48,25,,,,
79,down,TREASURE,MOVE (T5),22,22,2,,,,
80,-,ESAAM,اوووه سطلانة طبلة,-,80,1,,,,
81,-,Dance Monkey,Dance Monkey,-,22,31,,,,
82,-,Ramy Sabry,Ymken Kher,-,18,15,,,,
83,down,ENC Records,صوت العيد - زين العيد,48,48,4,,,,
84,-,Farah Chreim,Baadou Albi,-,84,1,,,,
85,-,مها فتوني,الصبر جميل مها فتوني,-,85,1,,,,
86,-,Miley Cyrus,Flowers,-,2,15,,,,
87,-,ABBA,Eagle (Short Version),-,87,1,,,,
88,-,Ariana Grande,shut up,-,88,1,39,2020-11-08,39,2020-11-08
89,-,Ramy Gamal,Elly Meshio,-,50,6,,,,
90,-,Arkadi Dumikyan & Melisa,Will Carry On (Club Remix),-,90,1,,,,
91,down,Omar Khairat,Afwan Ayoha El Kanoun,73,37,56,,,,
92,down,Ramy Sabry,Shattabna,64,27,18,,,,
93,-,Faouzia,Don’t Call Me,-,93,1,,,,
94,-,Ramy Gamal,لحظة بعادك,-,94,1,,,,
95,-,Llunr,Everlasting Dance,-,76,1,,,,
96,-,Abeer Nehme,Bala Ma Nhess,-,96,1,,,,
97,down,Lady Gaga,Dope,54,54,2,,,,
98,-,Marc Anthony,My Baby You,-,78,3,,,,
99,-,Rita Ora,Don't Think Twice (Edit),-,99,1,,,,
100,down,Lady Gaga,Angel Down,63,63,2,,,,
