Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,21,,,,
2,up,Amr Diab,Yetalemo,2,1,19,,,,
3,up,Amr Diab,Hadded,5,1,19,,,,
4,up,Omar Khairat,Khali Balak Men Aklak,4,1,65,,,,
5,up,Adele,Hello,75,1,61,,,,
6,up,Ed Sheeran,Shape of You,7,1,63,94,2020-01-05,94,2020-01-05
7,up,PSY,Gangnam Style,8,1,52,,,,
8,up,Rihanna,Diamonds,10,4,15,,,,
9,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),9,6,20,,,,
10,up,Passenger,Let Her Go,11,2,65,,,,
11,up,Sam Smith,Writing's On the Wall,12,5,28,,,,
12,up,Amr Diab,Ya Hanaah,15,10,20,,,,
13,-,ATEEZ,Win,-,13,2,,,,
14,down,Omar Khairat,Kadeyet Am Ahmed,13,2,64,,,,
15,up,Miley Cyrus,Wrecking Ball,16,3,66,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,5,62,,,,
17,up,One Direction,Story Of My Life,20,5,64,,,,
18,up,Fifth Harmony,Worth It (feat. Kid Ink),23,6,64,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],24,9,55,,,,
20,up,テイラー・スウィフト,Blank Space,22,8,66,,,,
21,up,ZAYN,Dusk Till Dawn (feat. Sia),25,8,57,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],26,10,64,81,2020-02-09,81,2020-02-09
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,10,63,,,,
24,down,Amr Diab,Kol Hayaty,3,1,21,,,,
25,up,Charlie Puth,Attention,28,12,60,,,,
26,up,Sia,Chandelier,30,9,63,,,,
27,-,Maroon 5,Memories,-,4,56,36,2019-10-06,2,2019-11-17
28,up,Camila Cabello,Havana (feat. Young Thug),31,4,62,,,,
29,up,Sia,Cheap Thrills,33,13,61,,,,
30,down,Amr Diab,Taali,6,2,19,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,14,58,,,,
32,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),38,16,65,,,,
33,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],39,26,14,,,,
34,up,Walid Toufic,Happy Birth,36,7,40,,,,
35,up,Sia,Cheap Thrills (feat. Sean Paul),40,14,63,,,,
36,up,James Arthur,Impossible,43,14,61,,,,
37,up,テイラー・スウィフト,Shake It Off,44,15,66,,,,
38,up,One Direction,Drag Me Down,45,17,66,,,,
39,up,Meghan Trainor,All About That Bass,47,20,65,,,,
40,up,Ed Sheeran,Thinking Out Loud,48,16,55,,,,
41,up,Jason Mraz,I Won't Give Up,49,18,66,,,,
42,up,Adele,Million Years Ago,70,12,32,,,,
43,up,ZAYN,PILLOWTALK,53,23,62,,,,
44,up,イマジン・ドラゴンズ,Radioactive,54,23,51,,,,
45,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),55,32,49,,,,
46,up,BTS,Dynamite,87,1,24,96,2020-08-23,2,2020-08-30
47,-,Ellie Goulding,Burn,-,21,42,,,,
48,up,Sia,Unstoppable,56,5,59,81,2019-11-10,81,2019-11-10
49,down,Shawn Mendes & Camila Cabello,Señorita,14,2,58,1,2019-10-06,1,2019-10-06
50,up,Dalida,Helwa Ya Baladi,57,19,56,,,,
51,down,Ed Sheeran,Perfect,18,4,57,73,2019-10-06,58,2019-10-20
52,up,Ramy Gamal,Sa'af,66,1,34,,,,
53,down,Amr Diab,Bayen Habeit (feat. Marshmello),17,12,20,,,,
54,-,One Direction,Night Changes,-,31,5,,,,
55,up,Selena Gomez,The Heart Wants What It Wants,58,27,16,,,,
56,down,Günay Aksoy,Her Yer Karanlık,37,34,9,,,,
57,down,Mahmoud El Esseily,Fe Hetta Tanya,32,14,19,,,,
58,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,7,62,,,,
59,up,Billie Eilish & Khalid,lovely,78,15,21,62,2020-02-02,62,2020-02-02
60,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,13,65,,,,
61,down,Pitbull,Fireball (feat. John Ryan),42,24,62,,,,
62,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,47,,,,
63,-,Céline Dion,Loved Me Back to Life,-,29,57,,,,
64,down,Christina Perri,A Thousand Years,52,11,38,,,,
65,-,Justin Bieber,What Do You Mean?,-,38,39,,,,
66,down,Katy Perry,Firework,51,30,44,,,,
67,down,Bruno Mars,Talking to the Moon,59,25,57,98,2021-04-25,82,2021-05-02
68,down,Kygo & Selena Gomez,It Ain't Me,61,28,50,,,,
69,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],64,27,47,,,,
70,down,One Direction,One Way or Another (Teenage Kicks),65,35,45,,,,
71,down,Bruno Mars,Count On Me,50,8,41,,,,
72,-,Omar Khairat,Al Lekaa El Thani 1,-,26,17,,,,
73,down,Enrique Iglesias,Hero,68,28,8,,,,
74,down,Ed Sheeran,Photograph,46,25,46,,,,
75,down,Céline Dion,My Heart Will Go On,63,36,27,,,,
76,down,Adele,When We Were Young,74,36,25,,,,
77,down,Lukas Graham,7 Years,67,32,34,,,,
78,-,Ariana Grande,positions,-,11,8,77,2020-10-25,1,2020-11-01
79,-,Hari Mata Hari,Lejla,-,79,1,,,,
80,-,Adele,Send My Love (To Your New Lover),-,46,10,,,,
81,-,BLACK,Wonderful Life,-,81,1,,,,
82,-,Agust D,Honsool,-,41,3,,,,
83,-,James Arthur,Say You Won't Let Go,-,62,8,,,,
84,-,Anne-Marie,Ciao Adiós,-,57,4,,,,
85,down,Wegz,دورك جي,82,14,23,,,,
86,down,Justin Bieber,Heartbreaker,69,46,11,,,,
87,down,One Direction,Best Song Ever,71,41,33,,,,
88,down,Rachel Platten,Fight Song,41,38,13,,,,
89,-,Jason Derulo,Take You Dancing,-,85,3,71,2020-08-23,16,2021-01-17
90,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,46,3,,,,
91,-,Strato-Vani,Kazachok,-,91,1,,,,
92,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,65,5,,,,
93,-,ABBA,Dancing Queen,-,2,7,,,,
94,-,Alessia Cara,Scars to Your Beautiful,-,80,3,,,,
95,-,Omar Khairat,Al Ayam,-,35,4,,,,
96,-,BTS,Life Goes On,-,1,4,3,2020-11-29,3,2020-11-29
97,-,Omar Khairat,El Erhabi Mashhad El Hob,-,57,5,,,,
98,down,MAX,"Blueberry Eyes (feat. SUGA of BTS, Lil Mosey & Olivia O'brien)",34,34,2,,,,
99,down,A Great Big World & Christina Aguilera,Say Something,73,42,34,,,,
100,-,Taylor Swift,...Ready For It?,-,92,3,,,,
