Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,3,,,,
2,up,Amr Diab,Yetalemo,3,1,2,,,,
3,down,Amr Diab,Kol Hayaty,2,1,3,,,,
4,up,Amr Diab,Hadded,4,1,2,,,,
5,up,Amr Diab,Taali,6,2,3,,,,
6,up,Adele,Hello,7,1,46,,,,
7,up,Ed Sheeran,Shape of You,10,1,46,94,2020-01-05,94,2020-01-05
8,up,PSY,Gangnam Style,11,1,34,,,,
9,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),23,6,3,,,,
10,down,j-hope,Daydream,8,8,3,,,,
11,up,Omar Khairat,Khali Balak Men Aklak,12,1,48,,,,
12,up,Sam Smith,Writing's On the Wall,13,5,10,,,,
13,up,Amr Diab,Ya Hanaah,14,10,3,,,,
14,up,Omar Khairat,Kadeyet Am Ahmed,16,2,47,,,,
15,up,Miley Cyrus,Wrecking Ball,15,3,48,,,,
16,up,One Direction,Story Of My Life,18,5,46,,,,
17,up,Ed Sheeran,Perfect,17,4,41,73,2019-10-06,58,2019-10-20
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,7,44,,,,
19,up,Fifth Harmony,Worth It (feat. Kid Ink),20,6,46,,,,
20,up,ZAYN,Dusk Till Dawn (feat. Sia),27,8,39,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],21,9,38,,,,
22,up,テイラー・スウィフト,Blank Space,22,8,48,,,,
23,up,Amr Diab,Bayen Habeit (feat. Marshmello),40,12,2,,,,
24,up,ZAYN,Better,44,24,2,63,2020-10-04,63,2020-10-04
25,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,10,47,81,2020-02-09,81,2020-02-09
26,up,Justin Bieber,Holy (feat. Chance the Rapper),60,26,3,83,2020-09-20,4,2020-09-27
27,up,Mahmoud El Esseily,Fe Hetta Tanya,43,14,2,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,10,46,,,,
29,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),34,13,48,,,,
30,up,Charlie Puth,Attention,53,12,42,,,,
31,up,Sia,Chandelier,33,9,46,,,,
32,up,Sia,Cheap Thrills,36,13,45,,,,
33,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,14,41,,,,
34,up,Maroon 5,Memories,41,4,45,36,2019-10-06,2,2019-11-17
35,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),39,16,48,,,,
36,-,HRVY & Matoma,Good Vibes,-,36,1,,,,
37,-,Katie Melua,A Love like That (Edit),-,37,1,,,,
38,down,Sia,Cheap Thrills (feat. Sean Paul),30,14,45,,,,
39,down,テイラー・スウィフト,Shake It Off,31,15,48,,,,
40,up,Dean Martin,Sway (Quien Sera),73,40,7,,,,
41,down,One Direction,Drag Me Down,32,17,48,,,,
42,down,Jason Mraz,I Won't Give Up,35,18,48,,,,
43,-,Ka-Re,Половина,-,43,1,,,,
44,-,Squallor,'O Tiempo Se Ne Va,-,44,1,,,,
45,up,Meghan Trainor,All About That Bass,45,20,48,,,,
46,-,James Blunt,The Greatest,-,46,1,,,,
47,-,Katie Melua,What a Wonderful World (feat. Gori Women's Choir) [Live in Concert],-,47,1,,,,
48,-,James Blunt,I Told You,-,48,1,,,,
49,down,RM & eAeon,badbye,9,6,5,,,,
50,-,James Blunt,How It Feels to Be Alive,-,50,1,,,,
51,-,Adele,Million Years Ago,-,12,24,,,,
52,-,James Blunt,5 Miles,-,52,1,,,,
53,up,Ed Sheeran,Thinking Out Loud,54,16,37,,,,
54,up,James Arthur,Impossible,63,14,44,,,,
55,up,Sia,Unstoppable,98,5,43,81,2019-11-10,81,2019-11-10
56,-,James Blunt,Champions,-,56,1,,,,
57,-,BLACKPINK,Lovesick Girls,-,19,1,3,2020-10-11,3,2020-10-11
58,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,8,1,28,2020-10-11,28,2020-10-11
59,down,Passenger,Let Her Go,52,2,48,,,,
60,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,50,2,,,,
61,-,Selena Gomez,Lose You to Love Me,-,2,6,53,2019-10-27,2,2019-11-03
62,up,j-hope,Hope World,67,51,3,,,,
63,-,Billie Eilish & Khalid,lovely,-,15,12,62,2020-02-02,62,2020-02-02
64,up,Hamid El Shaeri,Eallty,76,64,2,,,,
65,-,Selena Gomez,Look At Her Now,-,8,4,18,2019-10-27,8,2019-11-03
66,down,BTS,Dynamite,28,1,7,96,2020-08-23,2,2020-08-30
67,up,Mohamed Hamaki,Tearaf Bahebak Leh,69,4,4,,,,
68,-,Fairouz,Ya Rayeh,-,68,1,,,,
69,down,Mohamed Mounir,Motahayez  متحيز,38,38,2,,,,
70,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,70,1,,,,
71,-,Fairouz,Ala Jisr El Laouzieh,-,71,1,,,,
72,-,Zara Larsson,WOW (feat. Sabrina Carpenter) [Remix],-,72,1,,,,
73,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",55,55,2,,,,
74,-,Sabrina Carpenter,Run and Hide,-,74,1,,,,
75,-,Fairouz,Warakou Al Assfar,-,75,1,,,,
76,down,ABC,Be Near Me,57,57,2,,,,
77,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,77,1,,,,
78,-,Crystal Bowersox,Farmer's Daughter,-,78,1,,,,
79,-,Ava Max,OMG What’s Happening,-,79,1,,,,
80,-,Ritt Momney,Put Your Records On,-,80,1,95,2020-10-18,84,2020-11-01
81,-,Muddy Waters,Mannish Boy (Ruckus Roboticus Remix),-,81,1,,,,
82,-,Selena Gomez,Ring,-,60,3,,,,
83,down,Billy Idol,Sweet Sixteen,58,58,2,,,,
84,down,Tania Kassis,Shu Mkhaba El Layl,61,61,2,,,,
85,-,Sabrina Carpenter,Looking at Me,-,85,1,,,,
86,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,5,95,2020-05-10,3,2020-05-17
87,-,Selena Gomez,Vulnerable,-,36,2,,,,
88,-,Celeste,Strange (Edit),-,88,1,,,,
89,down,ZAYN,PILLOWTALK,74,23,45,,,,
90,-,David Bisbal,Amor Amé,-,90,1,,,,
91,down,Bénarès,Bledi,62,62,2,,,,
92,-,Selena Gomez,Souvenir,-,92,1,71,2020-04-12,71,2020-04-12
93,-,Selena Gomez,Rare,-,13,3,96,2020-01-12,13,2020-01-19
94,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,94,1,,,,
95,down,Pitbull,Fireball (feat. John Ryan),77,24,46,,,,
96,-,Georges Al Rassi,Enta El Hob,-,96,1,,,,
97,down,イマジン・ドラゴンズ,Radioactive,79,23,34,,,,
98,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),80,32,34,,,,
99,down,RM & Nell,everythingoes,5,5,3,,,,
100,-,Mr. Guitar,Hotel California,-,100,1,,,,
