Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,1,1,32,94,2020-01-05,94,2020-01-05
2,-,Adele,Hello,-,1,33,,,,
3,down,PSY,Gangnam Style,2,1,20,,,,
4,down,Passenger,Let Her Go,3,2,34,,,,
5,up,One Direction,Story Of My Life,7,5,32,,,,
6,up,Omar Khairat,Khali Balak Men Aklak,8,1,34,,,,
7,up,Camila Cabello,Havana (feat. Young Thug),54,4,33,,,,
8,down,Omar Khairat,Kadeyet Am Ahmed,5,2,33,,,,
9,down,Miley Cyrus,Wrecking Ball,4,3,34,,,,
10,up,ZAYN,Dusk Till Dawn (feat. Sia),29,8,28,,,,
11,-,BLACKPINK,How You Like That,-,11,1,3,2020-07-05,3,2020-07-05
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,5,32,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,7,30,,,,
14,down,Fifth Harmony,Worth It (feat. Kid Ink),10,6,32,,,,
15,down,Ed Sheeran,Perfect,11,4,27,73,2019-10-06,58,2019-10-20
16,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],14,9,25,,,,
17,down,テイラー・スウィフト,Blank Space,15,8,34,,,,
18,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],12,10,33,81,2020-02-09,81,2020-02-09
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,10,32,,,,
20,up,BTS,Stay Gold,31,20,2,38,2020-07-05,38,2020-07-05
21,up,Ellie Goulding,Burn,68,21,17,,,,
22,down,Charlie Puth,Attention,19,12,33,,,,
23,down,Sia,Cheap Thrills,13,13,33,,,,
24,down,Sia,Chandelier,20,9,33,,,,
25,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,13,34,,,,
26,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,14,27,,,,
27,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),23,16,34,,,,
28,down,Sia,Cheap Thrills (feat. Sean Paul),24,14,32,,,,
29,down,James Arthur,Impossible,25,14,30,,,,
30,down,テイラー・スウィフト,Shake It Off,26,15,34,,,,
31,up,Ed Sheeran,Thinking Out Loud,32,16,24,,,,
32,down,One Direction,Drag Me Down,27,17,34,,,,
33,-,Mark Knopfler,Postcards from Paraguay,-,33,1,,,,
34,down,Jason Mraz,I Won't Give Up,28,18,34,,,,
35,-,Ariana Grande,Just a Little Bit of Your Heart,-,35,1,,,,
36,-,Shawn Mendes & Camila Cabello,Señorita,-,2,31,1,2019-10-06,1,2019-10-06
37,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),65,35,3,,,,
38,-,Baby K,Non mi basta più (Special Guest Chiara Ferragni),-,38,1,,,,
