Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa & Saad Lamjarred,Min Awel Dekika,1,1,6,,,,
2,up,Adele,Hello,2,1,127,,,,
3,up,BTS,Yet To Come,9,3,2,,,,
4,down,Adele,Easy On Me,3,1,35,,,,
5,up,Ed Sheeran,Shape of You,13,1,128,94,2020-01-05,94,2020-01-05
6,up,BTS,Run BTS,24,6,2,,,,
7,down,PSY,Gangnam Style,4,1,120,,,,
8,down,Omar Khairat,Khali Balak Men Aklak,5,1,135,,,,
9,up,BTS,For Youth,26,9,2,,,,
10,down,Katy Perry,Roar,6,4,83,,,,
11,down,Omar Khairat,Kadeyet Am Ahmed,7,2,134,,,,
12,up,Sam Smith,Writing's On the Wall,12,5,96,,,,
13,down,Rihanna,Diamonds,11,4,83,,,,
14,down,Olivia Rodrigo,enough for you,8,1,55,,,,
15,up,BTS,Born Singer,37,15,2,,,,
16,up,Miley Cyrus,Wrecking Ball,16,3,134,,,,
17,up,One Direction,Story Of My Life,20,5,132,,,,
18,down,Sia,Unstoppable,14,5,122,81,2019-11-10,81,2019-11-10
19,down,Ramy Sabry,Oyouno Lama Ablony,17,3,66,,,,
20,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],21,1,63,,,,
21,down,Ed Sheeran,Perfect,10,4,123,73,2019-10-06,58,2019-10-20
22,down,Ahmed Saad,Sayrena Ya Donia,19,1,17,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],25,9,113,,,,
24,down,Lil Nas X,SUN GOES DOWN,15,1,55,,,,
25,up,テイラー・スウィフト,Blank Space,27,8,134,,,,
26,up,Sia,Cheap Thrills,34,13,126,,,,
27,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,7,128,,,,
28,up,Christina Perri,A Thousand Years,70,11,87,,,,
29,up,ZAYN,Dusk Till Dawn (feat. Sia),30,8,123,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,38,2,118,1,2019-10-06,1,2019-10-06
31,up,Charlie Puth,Attention,32,12,123,,,,
32,up,Katy Perry,Dark Horse (feat. Juicy J),33,21,75,,,,
33,up,Sia,Chandelier,35,9,129,,,,
34,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,10,130,,,,
35,up,Ellie Goulding,Burn,67,21,95,,,,
36,up,Maroon 5,Memories,40,4,119,36,2019-10-06,2,2019-11-17
37,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),41,16,134,,,,
38,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,10,128,81,2020-02-09,81,2020-02-09
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,14,128,,,,
40,up,Mahmoud El Esseily,Fe Hetta Tanya,46,14,73,,,,
41,up,Sia,Cheap Thrills (feat. Sean Paul),43,14,127,,,,
42,up,Ed Sheeran,Thinking Out Loud,44,16,120,,,,
43,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],45,26,82,,,,
44,up,テイラー・スウィフト,Shake It Off,47,15,132,,,,
45,up,Ruby,Hetta Tanya,57,1,57,,,,
46,up,James Arthur,Impossible,48,14,130,,,,
47,up,One Direction,Drag Me Down,49,17,133,,,,
48,up,Dalida,Helwa Ya Baladi,53,19,106,,,,
49,-,ATEEZ,Utopia,-,49,1,,,,
50,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,5,130,,,,
51,up,Amr Diab,Tamly Maak,66,7,44,,,,
52,down,Meghan Trainor,All About That Bass,50,20,132,,,,
53,down,Jason Mraz,I Won't Give Up,51,18,131,,,,
54,down,Fifth Harmony,Worth It (feat. Kid Ink),22,6,132,,,,
55,-,One Direction,Night Changes,-,31,11,,,,
56,down,Ramy Sabry,Heya,52,52,2,,,,
57,down,Maroon 5,Girls Like You (feat. Cardi B),55,13,93,,,,
58,-,Faouzia,"RIP, Love",-,46,2,,,,
59,down,Bruno Mars,Count On Me,31,8,103,,,,
60,down,Camila Cabello,Havana (feat. Young Thug),29,4,128,,,,
61,-,Ed Sheeran,Photograph,-,27,84,,,,
62,-,Elkie Brooks,Fool If You Think It's Over,-,62,1,,,,
63,up,BTS,Euphoria,81,36,3,,,,
64,-,Bruno Mars,Just the Way You Are,-,33,36,,,,
65,up,Michael Bublé,Sway,73,23,26,,,,
66,up,BTS,Singularity,71,66,2,,,,
67,down,Harry Styles,As It Was,64,28,8,,,,
68,up,Mohamed Hamaki,Law Hatsib,83,3,27,,,,
69,-,Dean Martin,Sway (Quien Sera),-,40,13,,,,
70,-,"Akram Hosny, Ayten Amer & Kareem Saleh",Setto Ana (Maktoub Alya),-,70,1,,,,
71,-,Dilan,Aramam,-,51,2,,,,
72,up,Ramy Sabry,Shattabna,72,27,7,,,,
73,-,Omar Khairat,Al Lekaa El Thani 1,-,26,33,,,,
74,-,Johnny Orlando & Mackenzie Ziegler,What If (I Told You I Like You),-,74,2,,,,
75,-,Amr Diab,El Alem Allah,-,60,3,,,,
76,down,Sia,I'm Still Here,75,48,9,,,,
77,-,Lady Gaga,Bad Romance,-,77,1,,,,
78,-,Claire Laffut,Vérité,-,78,1,,,,
79,up,Mohamed Hamaki,Zayaha Meen,96,2,44,,,,
80,-,Omar Khairat,Eadam Mayet,-,35,23,,,,
81,-,Maroon 5,Daylight,-,81,1,,,,
82,down,Céline Dion,I'm Alive,59,21,57,,,,
83,-,Abdel Basset Hamouda,Fi 7eta Tanya,-,45,6,,,,
84,-,Димаш Кудайберген & Игорь Крутой,"Там, где живёт любовь",-,84,1,,,,
85,-,Barbara Dickson,"January, February",-,85,1,,,,
86,-,Anson Seabra,Peter Pan Was Right,-,86,1,,,,
87,-,Backstreet Boys,Darlin',-,87,1,,,,
88,-,Fireboy DML & Ed Sheeran,Peru,-,88,1,,,,
89,-,Balqees,Wendala3,-,89,1,,,,
90,-,Jean Baskets,Amore mio,-,90,1,,,,
91,-,Don Henley,You Don't Know Me At All,-,91,1,,,,
92,down,Walid Toufic,Happy Birth,61,7,83,,,,
93,-,الريس فولي المنياوي,Haml Haml Ya Dalil,-,93,1,,,,
94,-,Bruno Mars,Grenade,-,69,2,,,,
95,-,BTS,Danger,-,19,2,,,,
96,-,Mohamed Ramadan,Balaleen (feat. Shendy),-,96,1,,,,
97,down,イマジン・ドラゴンズ,Radioactive,63,23,105,,,,
98,-,Neodisco,Raus in die Sonne,-,98,1,,,,
99,-,Çılgın Dondurmacı,Kalbimsin انتى قلبى قلبى (Remix),-,99,1,,,,
100,down,Pitbull,Fireball (feat. John Ryan),77,24,115,,,,
