Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,4,1,17,94,2020-01-05,94,2020-01-05
2,up,PSY,Gangnam Style,3,1,3,,,,
3,up,BTS,ON,8,3,2,32,2020-02-23,6,2020-03-01
4,up,BTS,Inner Child,27,4,2,68,2020-02-23,58,2020-03-01
5,down,Ramy Gamal,Sa'af,1,1,3,,,,
6,up,Selena Gomez,Feel Me,100,4,2,94,2020-02-23,45,2020-03-01
7,down,Passenger,Let Her Go,5,2,17,,,,
8,down,Camila Cabello,Havana (feat. Young Thug),6,4,16,,,,
9,up,BTS,ON (feat. Sia),26,9,2,44,2020-02-23,33,2020-03-01
10,down,Miley Cyrus,Wrecking Ball,7,3,17,,,,
11,down,Adele,Hello,2,1,17,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,5,17,,,,
13,down,One Direction,Story Of My Life,10,5,17,,,,
14,up,BTS,UGH!,48,14,2,60,2020-02-23,60,2020-02-23
15,up,BTS,Filter,37,1,2,50,2020-02-23,50,2020-02-23
16,-,Shawn Mendes & Camila Cabello,Señorita,-,2,16,1,2019-10-06,1,2019-10-06
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,7,16,,,,
18,down,Fifth Harmony,Worth It (feat. Kid Ink),11,6,15,,,,
19,down,Omar Khairat,Kadeyet Am Ahmed,17,2,17,,,,
20,down,テイラー・スウィフト,Blank Space,16,8,17,,,,
21,down,Charlie Puth,Attention,20,12,17,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,10,17,,,,
23,down,Sia,Chandelier,21,9,16,,,,
24,up,BTS,My Time,43,5,2,49,2020-02-23,49,2020-02-23
25,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,13,17,,,,
26,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),24,16,17,,,,
27,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,14,,,,
28,up,Sia,Cheap Thrills (feat. Sean Paul),29,14,15,,,,
29,down,テイラー・スウィフト,Shake It Off,23,15,17,,,,
30,up,One Direction,Drag Me Down,30,17,17,,,,
31,-,BTS,Respect,-,31,1,,,,
32,down,James Arthur,Impossible,31,14,15,,,,
33,down,Sia,Unstoppable,28,5,17,81,2019-11-10,81,2019-11-10
34,-,Frank Sinatra & Lena Horne,Embraceable You,-,34,1,,,,
35,down,Jason Mraz,I Won't Give Up,33,18,17,,,,
36,up,Omar Khairat,Khali Balak Men Aklak,36,1,17,,,,
37,up,BTS,Interlude : Shadow,50,9,2,80,2020-02-23,80,2020-02-23
38,up,Meghan Trainor,All About That Bass,40,20,17,,,,
39,up,ZAYN,PILLOWTALK,41,23,17,,,,
40,up,BTS,00:00 (Zero O’Clock),45,40,2,76,2020-02-23,76,2020-02-23
41,up,Pitbull,Fireball (feat. John Ryan),42,24,17,,,,
42,-,BTS,Outro : Ego,-,4,1,91,2020-02-23,91,2020-02-23
43,up,BTS,Boy With Luv (feat. Halsey),53,37,2,100,2020-03-01,75,2020-08-30
44,-,BTS,Moon,-,2,1,88,2020-02-23,62,2020-03-01
45,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),58,32,5,,,,
46,-,BTS,Black Swan,-,2,5,25,2020-01-19,20,2020-01-26
47,up,Céline Dion,Loved Me Back to Life,59,29,17,,,,
48,-,Rihanna,Needed Me,-,48,1,,,,
49,up,Dalida,Helwa Ya Baladi,93,19,13,,,,
50,up,Bruno Mars,Talking to the Moon,97,25,17,98,2021-04-25,82,2021-05-02
51,-,Justin Bieber,What Do You Mean?,-,38,8,,,,
52,-,BTS,We are Bulletproof : the Eternal,-,46,1,62,2020-02-23,62,2020-02-23
53,-,Kygo & Selena Gomez,It Ain't Me,-,28,16,,,,
54,down,Ed Sheeran,Perfect,13,4,15,73,2019-10-06,58,2019-10-20
55,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],14,10,17,81,2020-02-09,81,2020-02-09
56,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,14,13,,,,
57,down,Sia,Cheap Thrills,15,13,17,,,,
58,-,Sia,Alive,-,50,2,,,,
59,-,One Direction,Night Changes,-,31,1,,,,
60,-,Sia,I'm Still Here,-,48,1,,,,
61,up,Adele,When We Were Young,75,36,11,,,,
62,-,BTS,Friends,-,45,1,65,2020-02-23,44,2020-03-01
63,up,Adele,Million Years Ago,84,12,11,,,,
64,-,ZAYN,Dusk Till Dawn (feat. Sia),-,8,13,,,,
65,down,BTS,Louder than bombs,49,49,2,53,2020-02-23,53,2020-02-23
66,down,BTS,Dionysus,51,51,2,,,,
67,down,BTS,Make It Right,52,52,2,44,2019-10-27,44,2019-10-27
68,down,BTS,Intro : Persona,54,11,2,,,,
69,-,One Direction,One Way or Another (Teenage Kicks),-,35,16,,,,
70,up,Rachel Platten,Fight Song,81,38,6,,,,
71,-,Simon & Garfunkel,Bridge Over Troubled Water,-,71,1,,,,
72,-,Beyoncé,If I Were a Boy,-,72,1,,,,
73,-,Rihanna,Consideration (feat. SZA),-,73,1,,,,
74,down,Survivor,Eye of the Tiger,62,62,2,,,,
75,-,Sia,Eye of the Needle,-,75,1,,,,
76,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,16,,,,
77,down,Maroon 5,Memories,60,4,17,36,2019-10-06,2,2019-11-17
78,down,Justin Bieber,Yummy,35,16,7,86,2020-01-05,3,2020-01-12
79,-,Ed Sheeran,Photograph,-,25,15,,,,
80,-,Katy Perry,Firework,-,30,15,,,,
81,-,Charlie Puth,How Long,-,20,5,,,,
82,-,Justin Bieber,Running Over (feat. Lil Dicky),-,41,1,96,2020-02-23,96,2020-02-23
83,down,Ramy Gamal,Beehom Kolohom,38,30,3,,,,
84,-,a-ha,Did Anyone Approach You (2019 Remaster),-,84,1,,,,
85,-,a-ha,Lifelines (2019 Remaster),-,85,1,,,,
86,-,Chris Cornell,Never Far Away,-,86,1,,,,
87,-,Michael Bublé,Sway,-,23,7,,,,
88,down,Dermot Kennedy,Outnumbered (MJ Cole Remix),44,44,2,,,,
89,-,Diana Karazon,Ensani Ma Binsak,-,89,1,,,,
90,down,Shawn Mendes,Stitches (MTV Unplugged),47,47,2,,,,
91,-,Omar Khairat,Horoob 1,-,91,1,,,,
92,-,Ed Sheeran & Justin Bieber,I Don't Care,-,54,4,31,2019-10-06,23,2019-11-17
93,-,One Direction,Best Song Ever,-,41,13,,,,
94,-,A Great Big World & Christina Aguilera,Say Something,-,42,15,,,,
95,-,BTS,Jamais vu,-,34,1,,,,
96,-,Bruno Mars,Just the Way You Are,-,33,12,,,,
97,-,One Direction,Steal My Girl,-,43,14,,,,
98,down,Adele,Someone Like You,92,52,3,,,,
99,-,John Newman,Love Me Again (Gemini Remix),-,23,13,,,,
100,-,Bruno Mars,Count On Me,-,8,6,,,,
