Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,28,,,,
2,up,Amr Diab,Yetalemo,2,1,25,,,,
3,up,Ruby,Hetta Tanya,5,1,3,,,,
4,down,Amr Diab,Kol Hayaty,3,1,28,,,,
5,up,Adele,Hello,6,1,68,,,,
6,down,Amr Diab,Hadded,4,1,26,,,,
7,up,Amr Diab,Taali,7,2,26,,,,
8,up,Mohamed Hamaki,Hayatak Fi Sora,55,8,3,,,,
9,down,Ed Sheeran,Shape of You,8,1,70,94,2020-01-05,94,2020-01-05
10,down,PSY,Gangnam Style,9,1,59,,,,
11,up,Fayza Ahmed,Set El Habayib,26,3,14,,,,
12,up,Ramy Sabry,Oyouno Lama Ablony,14,3,5,,,,
13,down,Omar Khairat,Kadeyet Am Ahmed,11,2,71,,,,
14,-,ATEEZ,Still Here,-,1,1,,,,
15,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),10,6,27,,,,
16,down,Rihanna,Diamonds,13,4,22,,,,
17,down,Sam Smith,Writing's On the Wall,15,5,35,,,,
18,up,One Direction,Story Of My Life,19,5,71,,,,
19,down,Amr Diab,Ya Hanaah,16,10,26,,,,
20,-,P.J. Harding & Noah Cyrus,You Belong To Somebody Else,-,20,1,,,,
21,down,Miley Cyrus,Wrecking Ball,17,3,73,,,,
22,up,Ed Sheeran,Perfect,36,4,62,73,2019-10-06,58,2019-10-20
23,down,BTS,Dynamite,12,1,31,96,2020-08-23,2,2020-08-30
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,5,69,,,,
25,down,Amr Diab,El Farha El Leila,20,15,18,,,,
26,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,7,67,,,,
27,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,13,70,,,,
28,down,Fifth Harmony,Worth It (feat. Kid Ink),21,6,71,,,,
29,up,Issam Alnajjar,Hadal Ahbek,29,29,5,,,,
30,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],24,9,61,,,,
31,down,テイラー・スウィフト,Blank Space,23,8,73,,,,
32,up,Katy Perry,Roar,42,4,21,,,,
33,up,ZAYN,Dusk Till Dawn (feat. Sia),50,8,61,,,,
34,up,Nancy Ajram,Emmi,65,9,2,,,,
35,up,Bruno Mars,Count On Me,81,8,47,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,10,70,,,,
37,down,Charlie Puth,Attention,27,12,67,,,,
38,up,テイラー・スウィフト,Shake It Off,41,15,73,,,,
39,up,Camila Cabello,Havana (feat. Young Thug),51,4,67,,,,
40,down,Sia,Cheap Thrills,28,13,67,,,,
41,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,14,65,,,,
42,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),31,16,72,,,,
43,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],32,26,21,,,,
44,down,Sia,Cheap Thrills (feat. Sean Paul),37,14,70,,,,
45,down,James Arthur,Impossible,38,14,68,,,,
46,down,One Direction,Drag Me Down,33,17,73,,,,
47,up,Maroon 5,Memories,63,4,63,36,2019-10-06,2,2019-11-17
48,down,Meghan Trainor,All About That Bass,43,20,72,,,,
49,down,Ed Sheeran,Thinking Out Loud,45,16,62,,,,
50,down,Jason Mraz,I Won't Give Up,47,18,73,,,,
51,-,Omar Khairat,Al Lekaa El Thani 1,-,26,20,,,,
52,up,Pitbull,Fireball (feat. John Ryan),52,24,68,,,,
53,up,ZAYN,PILLOWTALK,58,23,69,,,,
54,up,イマジン・ドラゴンズ,Radioactive,70,23,58,,,,
55,down,Ellie Goulding,Burn,54,21,48,,,,
56,up,Katy Perry,Dark Horse (feat. Juicy J),67,21,13,,,,
57,down,Selena Gomez,The Heart Wants What It Wants,39,27,23,,,,
58,up,Dalida,Helwa Ya Baladi,60,19,63,,,,
59,-,Sherine,بحبك يا امي,-,17,4,,,,
60,-,Ava Max,Kings & Queens,-,57,3,80,2020-03-15,37,2020-09-27
61,up,Céline Dion,Loved Me Back to Life,72,29,64,,,,
62,down,Walid Toufic,Happy Birth,46,7,47,,,,
63,-,Ramy Sabry,Shattabna,-,27,2,,,,
64,up,Bruno Mars,Talking to the Moon,100,25,63,98,2021-04-25,82,2021-05-02
65,up,Justin Bieber,What Do You Mean?,79,38,44,,,,
66,-,Kygo & Selena Gomez,It Ain't Me,-,28,54,,,,
67,up,Adham Nabulsi,Han AlAn,80,5,13,,,,
68,-,Amr Diab,Kont Fe Baly,-,52,8,,,,
69,down,Omar Khairat,Khali Balak Men Aklak,49,1,72,,,,
70,-,V,Sweet Night,-,5,8,39,2020-03-15,39,2020-03-15
71,-,Amr Diab,Enta Maghroor,-,71,1,,,,
72,-,Pitbull,Timber (feat. Ke$ha),-,51,6,,,,
73,-,Dua Lipa,Don't Start Now,-,3,27,19,2019-11-03,3,2020-01-05
74,-,Michael Bublé,Sway,-,23,13,,,,
75,down,Ingrid Michaelson & ZAYN,To Begin Again,61,61,2,,,,
76,-,テイラー・スウィフト,Style,-,71,3,,,,
77,-,PRETTYMUCH & CNCO,Me Necesita,-,77,3,,,,
78,-,Abdel Halim Hafez,Wehyat Alby,-,57,7,,,,
79,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),99,32,56,,,,
80,down,Amr Diab,Bayen Habeit (feat. Marshmello),56,12,26,,,,
81,-,Amr Diab,Tamly Maak,-,7,10,,,,
82,-,Ramy Gamal,Sa'af,-,1,38,,,,
83,-,Ellie Goulding,Love Me Like You Do,-,78,1,,,,
84,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,16,,,,
85,-,Saied Emam,Al Donia,-,85,1,,,,
86,-,Maya Fadeeva,Save a Little Love for Me,-,86,1,,,,
87,-,Bond,Allegretto,-,87,1,,,,
88,-,Rag'n'Bone Man,Fall in Love Again,-,87,1,,,,
89,-,Dana Hourani,Enti Ana,-,89,1,,,,
90,-,Daya,Bad Girl,-,90,1,,,,
91,-,Oh Joon Sung,White Flower,-,91,1,,,,
92,-,Oh Joon Sung,Tears in Rain,-,92,1,,,,
93,-,Ruby,Ana Law Zalana,-,93,1,,,,
94,-,Oh Joon Sung,In Memories,-,94,1,,,,
95,up,Maroon 5,One More Night,95,39,12,,,,
96,down,Ed Sheeran,Perfect Duet (with Beyoncé),82,36,9,,,,
97,-,Kesha,Tik Tok (Fred Falke Club Remix),-,34,3,,,,
98,-,Maroon 5,It Was Always You,-,98,1,,,,
99,down,George Michael,Careless Whisper,71,43,15,,,,
100,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,52,,,,
