Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,31,,,,
2,up,PSY,Gangnam Style,3,1,17,,,,
3,up,Passenger,Let Her Go,5,2,31,,,,
4,up,Camila Cabello,Havana (feat. Young Thug),7,4,30,,,,
5,up,Miley Cyrus,Wrecking Ball,9,3,31,,,,
6,up,Omar Khairat,Kadeyet Am Ahmed,8,2,30,,,,
7,up,Walid Toufic,Happy Birth,41,7,16,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,5,29,,,,
9,up,One Direction,Story Of My Life,14,5,29,,,,
10,up,Omar Khairat,Khali Balak Men Aklak,11,1,31,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,7,27,,,,
12,up,Fifth Harmony,Worth It (feat. Kid Ink),16,6,29,,,,
13,down,テイラー・スウィフト,Blank Space,12,8,31,,,,
14,down,Agust D,Daechwita,4,4,3,22,2020-05-31,22,2020-05-31
15,up,Osama El Hendy,لعبة النسيان (موسيقى التتر),65,15,4,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,10,29,,,,
17,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,10,30,81,2020-02-09,81,2020-02-09
18,down,Ed Sheeran,Shape of You,2,1,29,94,2020-01-05,94,2020-01-05
19,up,Agust D,What do you think?,50,13,3,,,,
20,up,Charlie Puth,Attention,29,12,30,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,14,24,,,,
22,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),31,16,31,,,,
23,up,イマジン・ドラゴンズ,Radioactive,98,23,18,,,,
24,up,Sia,Cheap Thrills (feat. Sean Paul),33,14,29,,,,
25,up,James Arthur,Impossible,34,14,27,,,,
26,up,テイラー・スウィフト,Shake It Off,35,15,31,,,,
27,up,One Direction,Drag Me Down,38,17,31,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,13,2,30,1,2019-10-06,1,2019-10-06
29,up,Jason Mraz,I Won't Give Up,40,18,31,,,,
30,up,Meghan Trainor,All About That Bass,56,20,31,,,,
31,down,Taylor Swift,Cornelia Street (Live From Paris),6,6,3,,,,
32,down,Ramy Gamal,Sa'af,21,1,15,,,,
33,up,Pitbull,Fireball (feat. John Ryan),58,24,29,,,,
34,-,Céline Dion,Loved Me Back to Life,-,29,29,,,,
35,-,John Mayer,I Guess I Just Feel Like,-,35,1,,,,
36,-,Willa J,Like It or Not,-,36,1,,,,
37,-,Dalida,Helwa Ya Baladi,-,19,25,,,,
38,-,Bruno Mars,Talking to the Moon,-,25,29,98,2021-04-25,82,2021-05-02
39,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],49,27,25,,,,
40,-,Justin Bieber,What Do You Mean?,-,38,19,,,,
41,-,Ed Sheeran,Photograph,-,27,23,,,,
42,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,23,,,,
43,-,Sia,Cheap Thrills,-,13,30,,,,
44,down,Sia,Chandelier,19,9,30,,,,
45,down,Maroon 5,Memories,44,4,30,36,2019-10-06,2,2019-11-17
46,-,Kygo & Selena Gomez,It Ain't Me,-,28,26,,,,
47,-,One Direction,One Way or Another (Teenage Kicks),-,35,25,,,,
48,-,Ed Sheeran,Thinking Out Loud,-,16,21,,,,
49,-,will.i.am,Birthday (feat. Cody Wise),-,39,5,,,,
50,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,13,31,,,,
51,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,32,18,,,,
52,up,Sia,Unstoppable,54,5,30,81,2019-11-10,81,2019-11-10
53,down,ZAYN,PILLOWTALK,32,23,31,,,,
54,-,Wegz,واحد وعشرين,-,54,1,,,,
55,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,55,2,,,,
56,-,Katy Perry,Roar,-,4,7,,,,
57,-,Katy Perry,Firework,-,30,22,,,,
58,-,Leona Lewis,Bleeding Love,-,56,1,,,,
59,down,Lukas Graham,7 Years,47,32,20,,,,
60,down,Bruno Mars,Count On Me,48,8,18,,,,
61,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,36,4,,,,
62,-,James Arthur,Say You Won't Let Go,-,62,4,,,,
63,-,One Direction,Best Song Ever,-,41,20,,,,
64,down,Ramy Gamal,Beehom Kolohom,39,30,10,,,,
65,-,BTS,Stigma,-,65,1,,,,
66,-,Amal Maher,طوبة فوق طوبة,-,66,1,,,,
67,-,Sia,You Have Been Loved,-,67,1,,,,
68,-,TWICE,MORE & MORE,-,68,1,23,2020-06-07,21,2020-06-14
69,down,Wegz,دورك جي,20,14,2,,,,
70,-,Mobile Legends: Bang Bang,Party Legends,-,70,1,,,,
71,-,Peter Buka,Coffin Dance,-,71,1,,,,
72,-,Sam Smith,Fire on Fire,-,49,7,,,,
73,-,Jonas Brothers,Hesitate,-,73,1,,,,
74,-,LAY,Jade,-,74,1,,,,
75,-,Omar Khairat,Al Lekaa El Thani 1,-,26,7,,,,
76,-,Wegz,علي بابا,-,76,1,,,,
77,-,Wegz,اللقطة,-,77,1,,,,
78,down,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,43,43,3,,,,
79,-,Ellie Goulding,Burn,-,21,14,,,,
80,-,A Great Big World & Christina Aguilera,Say Something,-,42,22,,,,
81,down,ZAYN,Dusk Till Dawn (feat. Sia),18,8,26,,,,
82,-,Andrea Bocelli,The Power Of Love,-,82,1,,,,
83,-,Ammar El Sheraie,Sabah El Khaier,-,83,1,,,,
84,-,マイケル・ボルトン,Yesterday,-,84,1,,,,
85,-,VCTRYS,Black Magic Woman,-,85,1,,,,
86,-,Michael Bolton,How Am I Supposed to Live Without You,-,86,1,,,,
87,-,EXO-K,Angel,-,87,1,,,,
88,-,Ali El Haggar,Eid Milad,-,88,1,,,,
89,-,James Harris & Bobcat,Cough Syrup,-,89,1,,,,
90,-,James Harris,Float On,-,90,1,,,,
91,down,Burt Bacharach,What the World Needs Now Is Love,51,51,2,,,,
92,-,James Harris,Pillowtalk (feat. Chelsea Taylor),-,92,1,,,,
93,-,The Pierces,Secret,-,93,1,,,,
94,-,The Weather Girls,It's Raining Men,-,90,2,,,,
95,-,Omar Khairat,100 Sana Cinema,-,60,7,,,,
96,-,ABBA,I Have a Dream,-,71,3,,,,
97,down,Maroon 5,One More Night,83,39,10,,,,
98,-,Adele,When We Were Young,-,36,17,,,,
99,-,One Direction,Steal My Girl,-,43,18,,,,
100,-,John Newman,Love Me Again (Gemini Remix),-,23,17,,,,
