Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,51,,,,
2,up,Amr Diab,Ya Agmal Eyoun,3,1,7,,,,
3,up,Amr Diab,Alby Etmannah,4,1,8,,,,
4,up,Amr Diab,Awel Kol Haga,5,3,7,,,,
5,up,Amr Diab,Ahla Haga,9,3,8,,,,
6,-,ATEEZ,Deja Vu,-,6,1,,,,
7,down,Amr Diab,Yetalemo,6,1,48,,,,
8,up,Amr Diab,Nghamet El Herman,10,3,7,,,,
9,up,Amr Diab,Habayeb Eh,14,7,8,,,,
10,up,Amr Diab,Meaddy El Nas,11,4,9,,,,
11,up,Amr Diab,Ah Habibi,12,6,7,,,,
12,up,Amr Diab,Kol Hayaty,16,1,50,,,,
13,up,Amr Diab,Ganb Habiby,13,7,7,,,,
14,up,Amr Diab,Amar Eah,17,9,7,,,,
15,up,Amr Diab,Hadded,18,1,50,,,,
16,up,Adele,Hello,20,1,91,,,,
17,up,Amr Diab,Taali,19,2,50,,,,
18,up,Ed Sheeran,Shape of You,49,1,93,94,2020-01-05,94,2020-01-05
19,up,PSY,Gangnam Style,21,1,84,,,,
20,up,Omar Khairat,Khali Balak Men Aklak,25,1,97,,,,
21,-,ATEEZ,Eternal Sunshine,-,21,1,,,,
22,up,Katy Perry,Roar,23,4,46,,,,
23,up,Amr Diab,Aks Baad,26,18,8,,,,
24,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),22,6,52,,,,
25,up,Omar Khairat,Kadeyet Am Ahmed,32,2,96,,,,
26,up,Sam Smith,Writing's On the Wall,30,5,60,,,,
27,up,Olivia Rodrigo,enough for you,27,1,18,,,,
28,up,Rihanna,Diamonds,31,4,47,,,,
29,down,Ruby,Hetta Tanya,24,1,28,,,,
30,up,Ed Sheeran,Perfect,36,4,86,73,2019-10-06,58,2019-10-20
31,up,Amr Diab,Ya Hanaah,37,10,51,,,,
32,down,Wael Jassar,ولا في الاحلام,28,2,27,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,39,2,86,1,2019-10-06,1,2019-10-06
34,up,Miley Cyrus,Wrecking Ball,34,3,98,,,,
35,up,Ramy Sabry,Oyouno Lama Ablony,46,3,30,,,,
36,down,Mohamed Hamaki,Zayaha Meen,7,2,7,,,,
37,down,Lil Nas X,SUN GOES DOWN,33,1,18,,,,
38,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,5,94,,,,
39,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],47,1,25,,,,
40,down,Amr Diab,El Farha El Leila,38,15,40,,,,
41,up,One Direction,Story Of My Life,42,5,96,,,,
42,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,7,92,,,,
43,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],50,9,84,,,,
44,up,Amr Diab,Maak Alby,45,28,8,,,,
45,down,Amr Diab,Bayen Habeit (feat. Marshmello),41,12,48,,,,
46,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],54,10,93,81,2020-02-09,81,2020-02-09
47,up,Fifth Harmony,Worth It (feat. Kid Ink),48,6,96,,,,
48,-,Victoria Kohana & RunStar,Desert Rose,-,48,1,,,,
49,-,Enrique Iglesias & Usher,Dirty Dancer,-,49,1,,,,
50,up,テイラー・スウィフト,Blank Space,51,8,98,,,,
51,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",58,14,90,,,,
52,up,ZAYN,Dusk Till Dawn (feat. Sia),53,8,85,,,,
53,up,Katy Perry,Dark Horse (feat. Juicy J),56,21,38,,,,
54,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),65,16,96,,,,
55,up,Sia,Chandelier,59,9,92,,,,
56,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),61,13,95,,,,
57,up,Charlie Puth,Attention,62,12,92,,,,
58,up,Sia,Cheap Thrills,73,13,91,,,,
59,up,Camila Cabello,Havana (feat. Young Thug),63,4,92,,,,
60,up,Maroon 5,Memories,64,4,81,36,2019-10-06,2,2019-11-17
61,down,LISA,LALISA,15,15,2,,,,
62,up,Amr Diab,Al Qahira (feat. Mohamed Mounir),66,43,6,,,,
63,down,Mohamed Hamaki,Law Hatsib,29,3,6,,,,
64,down,Ed Sheeran,Thinking Out Loud,55,16,86,,,,
65,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],67,26,46,,,,
66,down,P!nk,River (Live),57,1,17,,,,
67,up,James Arthur,Impossible,68,14,92,,,,
68,up,テイラー・スウィフト,Shake It Off,69,15,98,,,,
69,up,One Direction,Drag Me Down,70,17,98,,,,
70,up,Meghan Trainor,All About That Bass,72,20,97,,,,
71,up,Jason Mraz,I Won't Give Up,81,18,97,,,,
72,-,Céline Dion,I'm Alive,-,21,38,,,,
73,-,Dylan Summer,Like I'm Gonna Lose You (Accoustic Mix),-,73,1,,,,
74,down,Mahmoud El Esseily,Fe Hetta Tanya,52,14,45,,,,
75,down,ABBA,Dancing Queen,2,2,14,,,,
76,up,BTS,Dynamite,100,1,53,96,2020-08-23,2,2020-08-30
77,-,Hla Roushdy,Elhob Elly Benna,-,5,3,,,,
78,-,Sia,Unstoppable,-,5,86,81,2019-11-10,81,2019-11-10
79,up,Ruby,Alby Plastic,83,45,9,,,,
80,-,Zoe Wees,Hold Me Like You Used To,-,58,5,,,,
81,up,Amr Diab,Ana W Enta,86,81,2,,,,
82,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,23,,,,
83,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,83,1,,,,
84,down,Ellie Goulding,Burn,82,21,67,,,,
85,-,Christina Perri,A Thousand Years,-,11,61,,,,
86,down,Mohamed Hamaki,Ard Mostamer,43,43,3,,,,
87,-,Bee Gees,Stayin' Alive,-,65,3,,,,
88,-,Dean Martin,Sway (Quien Sera),-,40,9,,,,
89,down,Mohamed Hamaki,Tale3 Moda,35,22,4,,,,
90,-,Amr Diab,Ragea,-,90,1,,,,
91,-,Francesco Digilio,Lets Twist Again (feat. Fahia Buche) [Electro Pop Bossanova],-,91,1,,,,
92,down,ABBA,Mamma Mia,8,8,7,,,,
93,-,Francesco Digilio,Its Now or Never (feat. Fahia Buche) [Electro Pop Bossanova],-,93,1,,,,
94,-,Francesco Digilio,A Whiter Shade Of Pale (feat. Fahia Buche) [Electro Pop Bossanova],-,94,1,,,,
95,-,Kesha,Tik Tok (Fred Falke Club Remix),-,34,5,,,,
96,-,Reham Abd Elhakim,Rabby Elly Hameha,-,96,1,,,,
97,-,Pitbull,Fireball (feat. John Ryan),-,24,90,,,,
98,-,ZAYN,PILLOWTALK,-,23,89,,,,
99,-,Naïka,For Gerard,-,99,1,,,,
100,-,Leila Forouhar,Mekhmel e Naz,-,100,1,,,,
