Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa & Saad Lamjarred,Min Awel Dekika,1,1,8,,,,
2,up,Adele,Hello,3,1,129,,,,
3,up,Ed Sheeran,Shape of You,4,1,130,94,2020-01-05,94,2020-01-05
4,down,Adele,Easy On Me,2,1,37,,,,
5,up,Charlie Puth & Jung Kook,Left and Right,10,5,2,,,,
6,up,Omar Khairat,Khali Balak Men Aklak,6,1,137,,,,
7,up,PSY,Gangnam Style,7,1,122,,,,
8,down,Omar Khairat,Kadeyet Am Ahmed,5,2,136,,,,
9,down,Katy Perry,Roar,8,4,85,,,,
10,-,j-hope,MORE,-,10,1,,,,
11,down,Sam Smith,Writing's On the Wall,9,5,98,,,,
12,down,Rihanna,Diamonds,11,4,85,,,,
13,down,Olivia Rodrigo,enough for you,12,1,57,,,,
14,down,Ahmed Saad,Sayrena Ya Donia,13,1,19,,,,
15,down,Miley Cyrus,Wrecking Ball,14,3,136,,,,
16,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],16,1,65,,,,
17,up,Ramy Sabry,Oyouno Lama Ablony,18,3,68,,,,
18,up,P!nk,River (Live),31,1,50,,,,
19,down,One Direction,Story Of My Life,17,5,134,,,,
20,up,Mahmoud El Esseily,Fe Hetta Tanya,20,14,75,,,,
21,-,Fifth Harmony,Worth It (feat. Kid Ink),-,6,133,,,,
22,down,Sia,Unstoppable,15,5,124,81,2019-11-10,81,2019-11-10
23,-,Ruby,Hetta Tanya,-,1,58,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],19,9,115,,,,
25,down,テイラー・スウィフト,Blank Space,21,8,136,,,,
26,down,Christina Perri,A Thousand Years,22,11,89,,,,
27,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,7,130,,,,
28,down,ZAYN,Dusk Till Dawn (feat. Sia),27,8,125,,,,
29,up,James Arthur,Impossible,44,14,132,,,,
30,down,Sia,Cheap Thrills,26,13,128,,,,
31,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,31,1,,,,
32,down,Charlie Puth,Attention,28,12,125,,,,
33,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),59,13,133,,,,
34,up,Harry Styles,As It Was,70,28,10,,,,
35,up,Hla Roushdy,Elhob Elly Benna,39,5,32,,,,
36,down,Amr Diab,Tamly Maak,25,7,46,,,,
37,down,Katy Perry,Dark Horse (feat. Juicy J),29,21,77,,,,
38,down,Sia,Chandelier,30,9,131,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,10,132,,,,
40,up,Ramy Gamal,Sa'af,55,1,70,,,,
41,up,Bruno Mars,Count On Me,80,8,105,,,,
42,-,Camila Cabello,Havana (feat. Young Thug),-,4,129,,,,
43,down,Maroon 5,Memories,33,4,121,36,2019-10-06,2,2019-11-17
44,down,Bruno Mars,Talking to the Moon,41,25,105,98,2021-04-25,82,2021-05-02
45,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),34,16,136,,,,
46,-,ATEEZ,One Day at a Time,-,46,2,,,,
47,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,14,130,,,,
48,down,Sia,Cheap Thrills (feat. Sean Paul),37,14,129,,,,
49,-,SUNMI,Heart Burn,-,49,1,,,,
50,down,Ed Sheeran,Thinking Out Loud,38,16,122,,,,
51,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],40,26,84,,,,
52,-,Mohamed Hamaki,Zayaha Meen,-,2,45,,,,
53,down,テイラー・スウィフト,Shake It Off,43,15,134,,,,
54,down,Omar Khairat,Eadam Mayet,42,35,25,,,,
55,down,One Direction,Drag Me Down,47,17,135,,,,
56,down,Meghan Trainor,All About That Bass,48,20,134,,,,
57,down,Dalida,Helwa Ya Baladi,36,19,108,,,,
58,down,Jason Mraz,I Won't Give Up,50,18,133,,,,
59,up,Omar Khairat,Afwan Ayoha El Kanoun,73,37,34,,,,
60,down,Walid Toufic,Happy Birth,52,7,85,,,,
61,down,イマジン・ドラゴンズ,Radioactive,53,23,107,,,,
62,down,Pitbull,Fireball (feat. John Ryan),54,24,117,,,,
63,down,ZAYN,PILLOWTALK,56,23,112,,,,
64,down,Kygo & Selena Gomez,It Ain't Me,57,28,89,,,,
65,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),58,32,83,,,,
66,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,66,1,,,,
67,-,Patrik Pietschmann,Dune Main Theme (Piano Version),-,67,1,,,,
68,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,10,129,81,2020-02-09,81,2020-02-09
69,down,Billie Eilish & Khalid,lovely,60,15,55,62,2020-02-02,62,2020-02-02
70,down,Céline Dion,Loved Me Back to Life,62,29,91,,,,
71,down,Selena Gomez,The Heart Wants What It Wants,64,27,48,,,,
72,-,Adele,Set Fire to the Rain,-,65,6,,,,
73,-,Big Bo,Beautiful,-,73,1,,,,
74,-,Ruby,Namet Nenna,-,70,1,,,,
75,down,Justin Bieber,What Do You Mean?,65,38,62,,,,
76,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],68,27,68,,,,
77,down,Adele,Million Years Ago,74,12,62,,,,
78,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,50,6,,,,
79,-,j-hope,Hope World,-,51,5,,,,
80,down,Joji,Glimpse of Us,46,46,2,,,,
81,-,j-hope,Daydream,-,8,5,,,,
82,down,will.i.am,Birthday (feat. Cody Wise),75,39,11,,,,
83,down,Dean Martin,Sway (Quien Sera),72,40,15,,,,
84,-,Majidesty,Love Nwatiti (Unle),-,84,1,,,,
85,-,José Feliciano,California Dreamin',-,85,1,,,,
86,-,Mahmoud El Esseily & Ruby,Fresh,-,86,1,,,,
87,-,j-hope,Airplane,-,45,3,,,,
88,-,j-hope,Blue Side (Outro),-,45,2,,,,
89,-,j-hope,HANGSANG (feat. Supreme Boi),-,48,4,,,,
90,-,j-hope,Base Line,-,49,3,,,,
91,-,Michael Jackson,They Don't Care About Us,-,75,5,,,,
92,down,Ed Sheeran,Perfect,78,4,125,73,2019-10-06,58,2019-10-20
93,-,Adele,Someone Like You,-,52,7,,,,
94,-,Katy Perry,Harleys in Hawaii,-,36,3,30,2019-10-20,30,2019-10-20
95,-,Zoe Wees,Hold Me Like You Used To,-,58,11,,,,
96,up,Maroon 5,One More Night,100,39,16,,,,
97,-,Beyoncé,BREAK MY SOUL,-,95,1,,,,
98,down,Katy Perry,Firework,97,30,61,,,,
99,down,Demi Lovato,Heart Attack,98,31,21,,,,
100,down,Aydilge,Kiralık Aşk (Sen misin İlacım?),83,83,2,,,,
