Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,161,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,3,1,41,,,,
3,up,Rema & Selena Gomez,Calm Down,6,3,26,,,,
4,down,Adele,Easy On Me,2,1,68,,,,
5,down,Omar Khairat,Khali Balak Men Aklak,4,1,170,,,,
6,up,Miley Cyrus,Flowers,17,2,5,,,,
7,up,Taylor Swift,Bejeweled,12,2,15,,,,
8,down,Ed Sheeran,Shape of You,7,1,162,94,2020-01-05,94,2020-01-05
9,up,Omar Khairat,Kadeyet Am Ahmed,9,2,169,,,,
10,up,Ahmed Saad,El Youm El Helw Dah,10,1,31,,,,
11,up,Olivia Rodrigo,enough for you,43,1,87,,,,
12,up,Lil Nas X,SUN GOES DOWN,27,1,87,,,,
13,up,Meghan Trainor,Made You Look,18,4,15,,,,
14,down,Ramy Sabry,Oyouno Lama Ablony,8,3,101,,,,
15,down,Sia,Unstoppable,11,5,155,81,2019-11-10,81,2019-11-10
16,up,Tamer Ashour,Khaleny Fe Hodnak,60,5,35,,,,
17,down,P!nk,River (Live),15,1,83,,,,
18,down,Ruby,Hetta Tanya,13,1,90,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,16,2,152,1,2019-10-06,1,2019-10-06
20,down,One Direction,Story Of My Life,19,5,167,,,,
21,up,Amr Diab,Tamly Maak,31,7,77,,,,
22,down,Fifth Harmony,Worth It (feat. Kid Ink),21,6,166,,,,
23,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),33,6,17,,,,
24,down,Christina Perri,A Thousand Years,20,11,119,,,,
25,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,7,163,,,,
26,down,Mahmoud El Esseily,Fe Hetta Tanya,24,14,108,,,,
27,up,ZAYN,Dusk Till Dawn (feat. Sia),50,8,157,,,,
28,-,Bahaa Sultan,Beraha Ya Sheekha,-,22,2,,,,
29,down,Sia,Cheap Thrills,25,13,161,,,,
30,up,Sia,Chandelier,46,9,162,,,,
31,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,13,166,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,10,165,,,,
33,down,Maroon 5,Memories,32,4,154,36,2019-10-06,2,2019-11-17
34,up,Michael Bublé,Sway,84,23,43,,,,
35,down,Ed Sheeran,Thinking Out Loud,34,16,151,,,,
36,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),36,16,169,,,,
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,14,163,,,,
38,down,Ramy Gamal,Sa'af,26,1,99,,,,
39,up,Ed Sheeran,Photograph,40,27,110,,,,
40,down,Sia,Cheap Thrills (feat. Sean Paul),38,14,162,,,,
41,down,James Arthur,Impossible,39,14,163,,,,
42,up,Maroon 5,Girls Like You (feat. Cardi B),55,13,124,,,,
43,-,Bruno Mars,Just the Way You Are,-,33,43,,,,
44,down,One Direction,Drag Me Down,41,17,168,,,,
45,-,Adel Tawil,Autobahn,-,45,1,,,,
46,down,Jason Mraz,I Won't Give Up,45,18,166,,,,
47,up,Pitbull,Fireball (feat. John Ryan),47,24,150,,,,
48,-,Ramy Gamal,عاملة ايه ؟؟,-,48,1,,,,
49,up,Céline Dion,I'm Alive,61,21,82,,,,
50,up,Bruno Mars,Talking to the Moon,62,25,134,98,2021-04-25,82,2021-05-02
51,up,ZAYN,PILLOWTALK,63,23,138,,,,
52,up,Kygo & Selena Gomez,It Ain't Me,65,28,111,,,,
53,up,Adele,Million Years Ago,66,12,78,,,,
54,up,Céline Dion,Loved Me Back to Life,68,29,108,,,,
55,up,Charlie Puth,Attention,70,12,154,,,,
56,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],51,1,94,,,,
57,-,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),-,55,18,,,,
58,up,One Direction,Night Changes,75,31,32,,,,
59,-,BLACKPINK,Pink Venom,-,5,4,,,,
60,-,Dean Martin,Sway (Quien Sera),-,40,23,,,,
61,-,Farid El Atrache,Ya Habayby Ya Ghalien (Soundtracks),-,61,1,,,,
62,up,Ramy Gamal,Amar W Mnawar,98,46,4,,,,
63,up,Harry Styles,As It Was,83,28,28,,,,
64,-,Omar Khairat,Kadeyet Am Ahmed 2,-,64,12,,,,
65,up,Billie Eilish & Khalid,lovely,71,15,88,62,2020-02-02,62,2020-02-02
66,-,Fayza Ahmed,Set El Habayib,-,3,28,,,,
67,-,Sia,I'm Still Here,-,48,19,,,,
68,-,Abd El Basset Hamouda,اديني قلبك (Mzazik مزازيك Remix),-,68,1,,,,
69,-,Joy Crookes,Feet Don't Fail Me Now,-,69,1,,,,
70,-,T-Pain & Pitbull,Hey Baby (Drop It to the Floor) [Radio Edit],-,70,1,,,,
71,-,Karaoké Playback Français,"Belle (Karaoké Playback instrumental) [Rendu célèbre par Bruno Pelletier, Noa et Garou (Comédie musicale ""Notre Dame de Paris"")]",-,71,1,,,,
72,-,Tamer Hosny,Rehlet El Hayah,-,72,1,,,,
73,-,Vesislava,A Thousand Years (Instrumental),-,73,1,,,,
74,-,P!nk,Hate Me,-,74,1,,,,
75,-,A Summer Place,Theme From a Summer Place,-,75,1,,,,
76,-,Tamer Hosny,Enta Ekhtyar (From Bhabak Movie),-,31,9,,,,
77,-,P!nk,Runaway,-,77,1,,,,
78,-,Tamer Ashour,بحبك و خايف,-,78,1,,,,
79,down,Ahmed Saad,Sayrena Ya Donia,29,1,52,,,,
80,-,Mohamed Mounir,Lamma El Nasim,-,61,3,,,,
81,-,P!nk,Kids in Love (feat.  First Aid Kit),-,81,1,,,,
82,-,AnBern,Cupid's Chokehold (Speed),-,82,1,,,,
83,-,P!nk,Turbulence,-,83,1,,,,
84,-,Lucky Voice Karaoke,Son Of A Preacher Man (Dusty Springfield),-,84,1,,,,
85,-,P!nk,When I Get There,-,85,1,,,,
86,-,Ava Max,Weapons,-,86,1,,,,
87,down,防弾少年団,進撃の防弾,14,14,2,,,,
88,-,Amr Diab,Noor Al Ain,-,61,14,,,,
89,-,Ava Max,Ghost,-,89,1,,,,
90,-,Ava Max,Sleepwalker,-,90,1,,,,
91,down,Mohamed Hamaki,Zayaha Meen,44,2,73,,,,
92,-,Michael Bublé,Feeling Good,-,57,10,,,,
93,-,Mary MacGregor,Torn Between Two Lovers,-,93,1,,,,
94,down,Dua Lipa,New Rules,77,32,51,,,,
95,-,Lukas Graham,7 Years,-,32,48,,,,
96,-,Nicky Youre & Dazy,Sunroof,-,96,1,,,,
