Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa & Saad Lamjarred,Min Awel Dekika,4,1,97,,,,
2,up,Omar Khairat,Khali Balak Men Aklak,3,1,226,,,,
3,down,Ed Sheeran,Shape of You,2,1,216,94,2020-01-05,94,2020-01-05
4,up,Taylor Swift,Bejeweled,9,2,67,,,,
5,up,Omar Khairat,Kadeyet Am Ahmed,6,2,218,,,,
6,up,Ramy Sabry,Oyouno Lama Ablony,8,3,153,,,,
7,up,Olivia Rodrigo,enough for you,10,1,138,,,,
8,-,V,FRI(END)S,-,2,1,,,,
9,up,Lil Nas X,SUN GOES DOWN,66,1,133,,,,
10,up,Ahmed Saad,El Youm El Helw Dah,58,1,87,,,,
11,up,Ruby,Hetta Tanya,13,1,138,,,,
12,down,Meghan Trainor,Made You Look,7,4,66,,,,
13,-,V,FRI(END)S (Sped Up),-,5,1,,,,
14,-,Ed Sheeran,Perfect,-,4,205,73,2019-10-06,58,2019-10-20
15,up,One Direction,Story Of My Life,17,5,223,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,5,206,,,,
17,up,Fifth Harmony,Worth It (feat. Kid Ink),20,6,218,,,,
18,-,Amr Diab,Tamly Maak,-,7,131,,,,
19,up,Mahmoud El Esseily,Fe Hetta Tanya,22,14,158,,,,
20,down,Tamer Ashour,Khaleny Fe Hodnak,19,5,84,,,,
21,-,P!nk,River (Live),-,1,131,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,7,214,,,,
23,up,ZAYN,Dusk Till Dawn (feat. Sia),24,8,209,,,,
24,up,Sia,Cheap Thrills,25,13,214,,,,
25,up,Bruno Mars,Count On Me,27,8,192,,,,
26,up,Sia,Chandelier,28,9,218,,,,
27,-,V,FRI(END)S (Slowed Down),-,8,1,,,,
28,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,13,221,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,10,219,,,,
30,up,Billie Eilish & Khalid,lovely,31,15,133,62,2020-02-02,62,2020-02-02
31,up,Walid Toufic,Happy Birth,33,7,170,,,,
32,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),34,16,223,,,,
33,up,Maroon 5,Memories,35,4,210,36,2019-10-06,2,2019-11-17
34,up,Sia,Cheap Thrills (feat. Sean Paul),36,14,216,,,,
35,-,V,FRI(END)S (Instrumental),-,7,1,,,,
36,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,14,219,,,,
37,-,Ahmed Saad,Sayrena Ya Donia,-,1,102,,,,
38,up,Céline Dion,I'm Alive,38,21,135,,,,
39,up,Maroon 5,Girls Like You (feat. Cardi B),40,13,172,,,,
40,up,James Arthur,Impossible,41,14,219,,,,
41,up,Ramy Gamal,Sa'af,42,1,145,,,,
42,up,Jung Kook & Latto,Seven,43,2,36,,,,
43,up,One Direction,Drag Me Down,44,17,224,,,,
44,up,Ed Sheeran,Photograph,49,25,162,,,,
45,up,Pitbull,Fireball (feat. John Ryan),51,24,204,,,,
46,-,Ed Sheeran,Thinking Out Loud,-,16,204,,,,
47,up,Jason Mraz,I Won't Give Up,52,18,222,,,,
48,up,Jung Kook & Latto,Seven,53,1,35,,,,
49,up,Bruno Mars,Talking to the Moon,54,25,190,98,2021-04-25,82,2021-05-02
50,down,Adele,Hello,1,1,212,,,,
51,down,Tamer Ashour,هيجيلي موجوع,26,2,9,,,,
52,up,Meghan Trainor,All About That Bass,55,20,222,,,,
53,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,1,96,,,,
54,up,ZAYN,PILLOWTALK,56,23,193,,,,
55,-,Fayza Ahmed,Set El Habayib,-,3,41,,,,
56,up,Kygo & Selena Gomez,It Ain't Me,57,28,166,,,,
57,-,Michael Bublé,Feeling Good,-,57,14,,,,
58,-,Pharrell Williams,Freedom,-,58,1,,,,
59,-,Omar Khairat,Fi Hawid El Leil,-,53,18,,,,
60,-,Nico & Vinz,Am I Wrong,-,38,9,,,,
61,-,Ramy Sabry,Ymken Kher,-,18,20,,,,
62,-,Adele,Skyfall,-,62,5,,,,
63,up,Omar Khairat,Al Ayam,65,35,36,,,,
64,down,Sia,Unstoppable,11,5,208,81,2019-11-10,81,2019-11-10
65,down,Céline Dion,Loved Me Back to Life,59,29,159,,,,
66,down,Adele,Easy On Me,5,1,122,,,,
67,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,58,26,,,,
68,down,One Direction,Night Changes,60,31,75,,,,
69,-,Adele,Million Years Ago,-,12,130,,,,
70,-,Omar Khairat,100 Sana Cinema,-,60,34,,,,
71,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,6,70,,,,
72,-,Michael Bublé,Sway,-,23,78,,,,
73,down,Dua Lipa,New Rules,61,32,74,,,,
74,down,Shawn Mendes & Camila Cabello,Señorita,12,2,201,1,2019-10-06,1,2019-10-06
75,-,Omar Khairat,Albi Ya Gharib,-,75,1,,,,
76,up,Ariana Grande,eternal sunshine,86,76,2,,,,
77,-,Ariana Grande & The Weeknd,off the table,-,77,2,89,2020-11-01,30,2020-11-08
78,down,Christina Perri,A Thousand Years,15,11,170,,,,
79,-,Ahmad Amer,Slam Ya 9A7ba,-,79,1,,,,
80,-,Drake Bell,Found a Way (Acoustic),-,80,1,,,,
81,down,Tamer Hosny,Kol Sana Wenta Tayeb,16,10,74,,,,
82,down,Camila Cabello,Havana (feat. Young Thug),21,4,215,,,,
83,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,68,5,,,,
84,-,Ramy Gamal,Baeit Akhaf,-,84,1,,,,
85,down,Meghan Trainor,NO,32,32,11,,,,
86,-,Sencha Green,Classic,-,86,1,,,,
87,-,Azzamchik,Salam Aleykum,-,22,6,,,,
88,-,La vie en rose,La Foule,-,88,1,,,,
89,-,Sia,Fly Me To The Moon (Inspired By FINAL FANTASY XIV),-,89,1,,,,
90,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,55,3,,,,
91,-,Dalida,Le temps des fleurs,-,65,2,,,,
92,-,Abdel Halim Hafez,Wehyat Alby,-,57,42,,,,
93,-,Katy Perry,E.T.,-,93,1,,,,
94,-,Michael Jackson,Dangerous,-,94,1,,,,
95,-,Greg Monk,Best Friend Forever,-,95,1,,,,
96,-,モホンビ,Bumpy Ride,-,96,1,,,,
97,-,Hamada Helal,تتر مسلسل المداح أسطورة العودة,-,97,1,,,,
