Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,26,,,,
2,up,Ed Sheeran,Shape of You,3,1,120,94,2020-01-05,94,2020-01-05
3,up,PSY,Gangnam Style,4,1,113,,,,
4,up,Katy Perry,Roar,7,4,75,,,,
5,up,Omar Khairat,Kadeyet Am Ahmed,5,2,125,,,,
6,-,BIGBANG,Still Life,-,6,1,,,,
7,up,Ed Sheeran,Perfect,13,4,115,73,2019-10-06,58,2019-10-20
8,up,Rihanna,Diamonds,8,4,76,,,,
9,up,Sam Smith,Writing's On the Wall,10,5,89,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,16,2,111,1,2019-10-06,1,2019-10-06
11,down,Ramy Sabry,Oyouno Lama Ablony,9,3,57,,,,
12,up,Miley Cyrus,Wrecking Ball,18,3,127,,,,
13,down,Adele,Hello,1,1,118,,,,
14,up,Lil Nas X,SUN GOES DOWN,90,1,46,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,5,123,,,,
16,down,Ruby,Hetta Tanya,11,1,50,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],23,9,106,,,,
18,up,テイラー・スウィフト,Blank Space,24,8,127,,,,
19,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,10,120,81,2020-02-09,81,2020-02-09
20,up,Mahmoud El Esseily,Fe Hetta Tanya,26,14,66,,,,
21,up,ZAYN,Dusk Till Dawn (feat. Sia),28,8,114,,,,
22,up,Charlie Puth,Attention,30,12,116,,,,
23,up,Katy Perry,Dark Horse (feat. Juicy J),32,21,67,,,,
24,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),33,13,123,,,,
25,up,Walid Toufic,Happy Birth,87,7,75,,,,
26,down,Omar Khairat,Khali Balak Men Aklak,6,1,126,,,,
27,up,Sia,Cheap Thrills,36,13,118,,,,
28,-,Olivia Rodrigo,enough for you,-,1,46,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,10,121,,,,
30,up,Sia,Chandelier,38,9,121,,,,
31,up,Maroon 5,Memories,39,4,110,36,2019-10-06,2,2019-11-17
32,-,One Direction,Story Of My Life,-,5,123,,,,
33,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),41,16,125,,,,
34,up,Ahmed Saad,Sayrena Ya Donia,35,1,8,,,,
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,14,119,,,,
36,up,Sia,Cheap Thrills (feat. Sean Paul),44,14,118,,,,
37,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],48,26,75,,,,
38,-,Harry Styles,As It Was,-,28,1,,,,
39,up,テイラー・スウィフト,Shake It Off,49,15,125,,,,
40,up,Dalida,Helwa Ya Baladi,43,19,100,,,,
41,up,James Arthur,Impossible,50,14,121,,,,
42,up,One Direction,Drag Me Down,51,17,124,,,,
43,up,Meghan Trainor,All About That Bass,53,20,123,,,,
44,-,Hari Mata Hari,Jos Me Plasis (feat. Elena Risteska),-,44,1,,,,
45,up,Jason Mraz,I Won't Give Up,54,18,122,,,,
46,up,Ellie Goulding,Burn,68,21,89,,,,
47,-,Camila Cabello,Havana (feat. Young Thug),-,4,119,,,,
48,up,イマジン・ドラゴンズ,Radioactive,64,23,99,,,,
49,up,Pitbull,Fireball (feat. John Ryan),67,24,106,,,,
50,up,Bruno Mars,Talking to the Moon,73,25,95,98,2021-04-25,82,2021-05-02
51,up,ZAYN,PILLOWTALK,74,23,102,,,,
52,up,Kygo & Selena Gomez,It Ain't Me,92,28,80,,,,
53,up,Ed Sheeran,Photograph,58,27,80,,,,
54,up,Ramy Gamal,Sa'af,93,1,61,,,,
55,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),97,32,77,,,,
56,up,Amr Diab,Tamly Maak,79,7,35,,,,
57,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),31,1,15,,,,
58,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,7,120,,,,
59,down,Hla Roushdy,Elhob Elly Benna,29,5,24,,,,
60,up,Selena Gomez,The Heart Wants What It Wants,98,27,42,,,,
61,up,Céline Dion,Loved Me Back to Life,100,29,81,,,,
62,-,Justin Bieber,What Do You Mean?,-,38,56,,,,
63,down,Mohamed Hamaki,Zayaha Meen,40,2,35,,,,
64,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,63,,,,
65,-,Adele,Million Years Ago,-,12,55,,,,
66,down,Wegz,دورك جي,14,14,57,,,,
67,down,Sia,Unstoppable,12,5,114,81,2019-11-10,81,2019-11-10
68,down,Fifth Harmony,Worth It (feat. Kid Ink),15,6,123,,,,
69,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,35,9,,,,
70,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],17,1,54,,,,
71,down,Bruno Mars,Count On Me,19,8,94,,,,
72,-,Katy Perry,Firework,-,30,56,,,,
73,down,Christina Perri,A Thousand Years,21,11,78,,,,
74,-,BTS,We are Bulletproof : the Eternal,-,46,4,62,2020-02-23,62,2020-02-23
75,down,Maroon 5,Girls Like You (feat. Cardi B),52,13,85,,,,
76,down,Billie Eilish & Khalid,lovely,65,15,48,62,2020-02-02,62,2020-02-02
77,down,Ed Sheeran,Thinking Out Loud,34,16,111,,,,
78,down,Céline Dion,I'm Alive,27,21,49,,,,
79,-,Zubi & anatu,Sugar,-,74,2,,,,
80,-,Günay Aksoy,Her Yer Karanlık,-,34,21,,,,
81,down,Bruno Mars,Just the Way You Are,63,33,35,,,,
82,-,Demi Lovato,Heart Attack,-,31,18,,,,
83,-,One Direction,One Way or Another (Teenage Kicks),-,35,54,,,,
84,-,Dua Lipa,New Rules,-,32,45,,,,
85,-,Lukas Graham,7 Years,-,32,43,,,,
86,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,72,1,,,,
87,-,Mohamed Hamaki,Hayatak Fi Sora,-,8,25,,,,
88,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,88,1,,,,
89,-,The Birthday Crew,Happy Birthday Dina (Single),-,89,1,,,,
90,-,Takh,Leh ya Bakinam,-,90,1,,,,
91,-,Daphne Willis,Do It Like This,-,91,1,,,,
92,-,Cady Groves,Forget You,-,92,1,,,,
93,-,Little Mix,Little Me (Single Mix),-,93,1,,,,
94,down,Wegz,سكرتي,75,46,4,,,,
95,down,Tamer Ashour,Khaleny Fe Hodnak,56,5,11,,,,
96,down,P!nk,River (Live),77,1,43,,,,
97,-,Wael Kfoury,Kelna Mnenjar,-,20,7,,,,
98,down,Mohamed Hamaki,Law Hatsib,69,3,22,,,,
99,-,Adele,When We Were Young,-,36,36,,,,
100,-,Jason Derulo,Wiggle (feat. Snoop Dogg),-,100,1,,,,
