Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,168,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,51,,,,
3,up,Adele,Easy On Me,4,1,78,,,,
4,up,Agust D,Haegeum,12,4,2,,,,
5,down,Omar Khairat,Khali Balak Men Aklak,3,1,180,,,,
6,down,Ed Sheeran,Shape of You,5,1,172,94,2020-01-05,94,2020-01-05
7,up,Omar Khairat,Kadeyet Am Ahmed,11,2,179,,,,
8,up,Olivia Rodrigo,enough for you,8,1,96,,,,
9,down,Ramy Sabry,Oyouno Lama Ablony,7,3,111,,,,
10,down,Lil Nas X,SUN GOES DOWN,9,1,96,,,,
11,up,Sia,Unstoppable,13,5,165,81,2019-11-10,81,2019-11-10
12,down,Rema & Selena Gomez,Calm Down,10,3,36,,,,
13,up,Ed Sheeran,Perfect,14,4,164,73,2019-10-06,58,2019-10-20
14,up,Ruby,Hetta Tanya,16,1,100,,,,
15,up,Meghan Trainor,Made You Look,20,4,25,,,,
16,down,MEDIA PRODUCTION,ازاي بس يا شبر ونص,6,6,4,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,17,2,160,1,2019-10-06,1,2019-10-06
18,down,MEDIA PRODUCTION,شكراً من هنا لبكرة عمرو دياب,15,6,4,,,,
19,up,P!nk,River (Live),19,1,93,,,,
20,-,SEVENTEEN,Super,-,20,1,,,,
21,down,Tamer Hosny,Kol Sana Wenta Tayeb,18,10,32,,,,
22,up,One Direction,Story Of My Life,22,5,177,,,,
23,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),28,6,27,,,,
24,up,Amr Diab,Tamly Maak,63,7,87,,,,
25,down,ZAYN,Dusk Till Dawn (feat. Sia),23,8,167,,,,
26,down,Fifth Harmony,Worth It (feat. Kid Ink),24,6,176,,,,
27,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,7,173,,,,
28,down,Mahmoud El Esseily,Fe Hetta Tanya,26,14,118,,,,
29,down,Sia,Cheap Thrills,21,13,171,,,,
30,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,30,1,,,,
31,down,Sia,Chandelier,29,9,172,,,,
32,up,Bruno Mars,Count On Me,53,8,146,,,,
33,up,Ramy Sabry,Ymken Kher,62,18,10,,,,
34,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,13,176,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,10,175,,,,
36,down,Camila Cabello,Havana (feat. Young Thug),32,4,169,,,,
37,down,Maroon 5,Memories,33,4,164,36,2019-10-06,2,2019-11-17
38,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),56,16,179,,,,
39,down,Ed Sheeran,Thinking Out Loud,34,16,161,,,,
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,14,173,,,,
41,down,Sia,Cheap Thrills (feat. Sean Paul),36,14,172,,,,
42,down,Billie Eilish & Khalid,lovely,37,15,96,62,2020-02-02,62,2020-02-02
43,down,James Arthur,Impossible,38,14,173,,,,
44,down,Walid Toufic,Happy Birth,39,7,126,,,,
45,down,Taylor Swift,Bejeweled,27,2,25,,,,
46,-,Bruno Mars,Just the Way You Are,-,33,45,,,,
47,-,Zara Larsson,Can't Tame Her,-,47,1,,,,
48,down,Maroon 5,Girls Like You (feat. Cardi B),40,13,134,,,,
49,down,One Direction,Drag Me Down,43,17,178,,,,
50,down,Ramy Gamal,Sa'af,44,1,109,,,,
51,down,Céline Dion,I'm Alive,45,21,92,,,,
52,down,Jason Mraz,I Won't Give Up,46,18,176,,,,
53,down,Pitbull,Fireball (feat. John Ryan),47,24,160,,,,
54,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),49,1,53,,,,
55,down,Ed Sheeran,Photograph,51,25,118,,,,
56,up,Bruno Mars,Talking to the Moon,57,25,144,98,2021-04-25,82,2021-05-02
57,up,Meghan Trainor,All About That Bass,58,20,176,,,,
58,up,ZAYN,PILLOWTALK,66,23,148,,,,
59,up,Kygo & Selena Gomez,It Ain't Me,67,28,121,,,,
60,down,Omar Khairat,Al Lekaa El Thani 1,48,26,61,,,,
61,up,Abdel Halim Hafez,Wehyat Alby,83,57,26,,,,
62,-,Michael Giacchino,Life's Incredible Again,-,62,1,,,,
63,-,Olly Murs,That Girl,-,63,1,,,,
64,-,Omar Khairat,Damir Abla Hekmat 1,-,53,16,,,,
65,up,Céline Dion,My Heart Will Go On,72,36,39,,,,
66,down,Agust D,AMYGDALA,54,54,2,,,,
67,-,Bahaa Sultan,Beraha Ya Sheekha,-,22,10,,,,
68,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,160,,,,
69,up,Adele,Million Years Ago,70,12,88,,,,
70,up,Céline Dion,Loved Me Back to Life,73,29,118,,,,
71,-,Miley Cyrus,Flowers,-,2,12,,,,
72,-,"FILV, Edmofo & Jvstin",Clandestina (feat. Emma Peters) [JVSTIN  Remix],-,37,2,,,,
73,down,Agust D & j-hope,HUH?!,60,60,2,,,,
74,down,Agust D,D-Day,61,61,2,,,,
75,down,Ahmed Saad,El Youm El Helw Dah,52,1,41,,,,
76,up,Omar Khairat,Afwan Ayoha El Kanoun,78,37,52,,,,
77,-,Michael Bublé,Feeling Good,-,57,11,,,,
78,down,ENC Records,صوت العيد - زين العيد,74,48,2,,,,
79,-,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema],-,79,1,,,,
80,-,P!nk,Never Gonna Not Dance Again,-,80,1,,,,
81,down,Kim Petras,Alone (feat. Nicki Minaj),55,55,2,,,,
82,-,مالك الفرجاني & حمادي دادي,ويلي ياويلي 2,-,82,1,,,,
83,-,CHINCHILLA,Little Girl Gone,-,83,1,,,,
84,-,ジェイムス・テイラー,Music (2019 Remaster),-,84,1,,,,
85,-,AL SHAMI,Sametek Sama,-,85,1,,,,
86,-,Michael Patrick Kelly,Friends R Family,-,86,2,,,,
87,-,KATVLA,I Can Buy Myself Flowers,-,87,1,,,,
88,-,Moon Band,Chil-chil,-,88,1,,,,
89,down,MEDIA PRODUCTION,تعالى تعالى عمرو دياب,75,75,2,,,,
90,-,America,Out on the Street,-,90,1,,,,
91,-,America,Don't Let Her Close Your Eyes,-,91,1,,,,
92,-,Harry Styles,As It Was,-,28,29,,,,
93,-,America,All in All,-,93,1,,,,
94,down,The Doobie Brothers,Listen to the Music,50,50,2,,,,
95,down,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,92,92,2,,,,
96,-,Ahmed Saad,واحشني نفسي (تتر بدايه مسلسل جعفر العمده),-,42,2,,,,
