Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,180,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,65,,,,
3,up,Adele,Easy On Me,3,1,91,,,,
4,up,Omar Khairat,Khali Balak Men Aklak,4,1,194,,,,
5,up,Ed Sheeran,Shape of You,14,1,184,94,2020-01-05,94,2020-01-05
6,down,Ahmed Saad,El Youm El Helw Dah,5,1,55,,,,
7,up,Ramy Sabry,Oyouno Lama Ablony,10,3,125,,,,
8,up,Omar Khairat,Kadeyet Am Ahmed,8,2,192,,,,
9,up,Olivia Rodrigo,enough for you,12,1,109,,,,
10,up,Ed Sheeran,Perfect,23,4,175,73,2019-10-06,58,2019-10-20
11,down,Sia,Unstoppable,9,5,179,81,2019-11-10,81,2019-11-10
12,up,One Direction,Story Of My Life,17,5,191,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,18,2,174,1,2019-10-06,1,2019-10-06
14,up,Meghan Trainor,Made You Look,28,4,39,,,,
15,up,Christina Perri,A Thousand Years,26,11,140,,,,
16,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,6,41,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,5,174,,,,
18,up,Mahmoud El Esseily,Fe Hetta Tanya,29,14,132,,,,
19,up,Tamer Ashour,Khaleny Fe Hodnak,79,5,54,,,,
20,up,Ahmed Saad,Sayrena Ya Donia,21,1,73,,,,
21,down,Jung Kook & Latto,Seven,7,2,4,,,,
22,up,Sia,Cheap Thrills,27,13,183,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,7,183,,,,
24,-,محمد رمضان,TETABTAB (feat. Stefanos Pitsiniagkas),-,24,1,,,,
25,up,ZAYN,Dusk Till Dawn (feat. Sia),58,8,177,,,,
26,up,Bruno Mars,Count On Me,31,8,160,,,,
27,up,Sia,Chandelier,32,9,186,,,,
28,up,Camila Cabello,Havana (feat. Young Thug),34,4,183,,,,
29,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),35,13,190,,,,
30,up,Mohamed Hamaki,Lamoon Ne3na3,77,30,3,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,10,189,,,,
32,down,Jung Kook & Latto,Seven,6,1,4,,,,
33,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),65,16,191,,,,
34,up,Walid Toufic,Happy Birth,42,7,140,,,,
35,up,Maroon 5,Memories,39,4,178,36,2019-10-06,2,2019-11-17
36,up,Ed Sheeran,Thinking Out Loud,40,16,175,,,,
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,14,187,,,,
38,up,James Arthur,Impossible,44,14,187,,,,
39,up,Amr Diab,Tamly Maak,64,7,101,,,,
40,up,Maroon 5,Girls Like You (feat. Cardi B),70,13,144,,,,
41,up,Ramy Gamal,Sa'af,45,1,119,,,,
42,-,Jonathan Dujoncquoy & Valery Pellegrini,Everything I Want,-,42,1,,,,
43,-,Игорь Николаев,Там Нет Меня,-,43,1,,,,
44,-,Hiba Tawaji,Salamat Ya Hawa,-,44,1,,,,
45,up,Omar Khairat,Eadam Mayet,78,35,51,,,,
46,-,Ciccio Merolla,Malatìa (Capri Remix),-,46,1,,,,
47,down,One Direction,Drag Me Down,46,17,192,,,,
48,up,Michael Bublé,Sway,84,23,57,,,,
49,down,Jason Mraz,I Won't Give Up,47,18,190,,,,
50,-,George Michael,Careless Whisper,-,43,45,,,,
51,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),48,1,67,,,,
52,down,Pitbull,Fireball (feat. John Ryan),49,24,174,,,,
53,down,Ed Sheeran,Photograph,51,25,132,,,,
54,-,Dima Bilan,Я тебя отвоюю,-,54,1,,,,
55,down,JUNG KOOK & Latto,Seven (Lofi Mix),13,13,3,,,,
56,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,37,5,8,,,,
57,down,JUNG KOOK & Latto,Seven (Festival Mix),20,20,3,,,,
58,down,JUNG KOOK & Latto,Seven (Island Mix),30,30,3,,,,
59,up,One Direction,Night Changes,66,31,48,,,,
60,down,JUNG KOOK & Latto,Seven (Nightfall Mix),19,19,3,,,,
61,-,Boomdabash & Paola & Chiara,Lambada,-,61,1,,,,
62,down,Bruno Mars,Talking to the Moon,52,25,158,98,2021-04-25,82,2021-05-02
63,down,Meghan Trainor,All About That Bass,55,20,190,,,,
64,-,The Kolors,ITALODISCO,-,64,1,,,,
65,-,Katy Perry,Firework,-,30,71,,,,
66,-,Сергей Павловский,Странная сказка,-,66,1,,,,
67,-,Mohamed Hamaki,Habeit El Mo2abla,-,67,1,,,,
68,down,Jung Kook & Latto,Seven (Summer Mix),16,6,3,,,,
69,down,ZAYN,PILLOWTALK,56,23,162,,,,
70,down,Ruby,Hetta Tanya,54,1,112,,,,
71,down,Jung Kook & Latto,Seven (Band Ver.),25,12,3,,,,
72,-,Miley Cyrus,Flowers,-,2,18,,,,
73,-,Recep Kahraman,Makeba,-,73,1,,,,
74,up,Mohamed Mounir,Lamma El Nasim,88,61,8,,,,
75,-,Mohamed Hamaki,Zayaha Meen,-,2,80,,,,
76,-,Jain,Makeba,-,15,8,,,,
77,down,Kygo & Selena Gomez,It Ain't Me,59,28,135,,,,
78,-,Abdel Basset Hamouda,Fi 7eta Tanya,-,45,9,,,,
79,down,Lil Nas X,SUN GOES DOWN,33,1,107,,,,
80,-,AIFidoProJect,E5tyaraty إختياراتي تامر أنغام حماقي,-,80,1,,,,
81,-,Ramy Sabry,Ymken Kher,-,18,17,,,,
82,-,Gigi D'Alessio,Cient'Anne (feat. Mario Merola),-,82,1,,,,
83,down,Jung Kook & Latto,Seven (Instrumental),24,3,4,,,,
84,-,Why Don't We,Fallin',-,84,1,,,,
85,-,Maroon 5,Cold (feat. Future),-,85,1,,,,
86,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,86,1,,,,
87,-,Alexandre Pachabezian,Balance Ton Quoi (Piano Arrangement),-,87,1,,,,
88,-,Jada Facer,A Thousand Years (feat. Kyson Facer),-,88,1,,,,
89,down,Adele,Million Years Ago,61,12,101,,,,
90,down,Bouchra Alami,قال جاني بعد يومين,50,50,2,,,,
91,down,One Direction,You & I,57,57,4,,,,
92,down,Céline Dion,Loved Me Back to Life,69,29,131,,,,
93,-,Ed Sheeran,Curtains,-,93,1,,,,
94,-,Bahaa Sultan,Beraha Ya Sheekha,-,22,16,,,,
95,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,95,1,,,,
96,-,The Macarons Project,Fly Me to the Moon,-,69,8,,,,
97,-,Mara Sattei,Piango In Discoteca,-,97,1,,,,
98,-,Ed Sheeran,Stop The Rain,-,98,1,,,,
99,-,Jax,Like My Father,-,99,1,,,,
100,down,ZAYN,Love Like This,15,15,3,,,,
