Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa & Saad Lamjarred,Min Awel Dekika,1,1,3,,,,
2,up,Adele,Hello,3,1,124,,,,
3,-,GOT7,NANANA,-,3,1,,,,
4,up,Adele,Easy On Me,4,1,32,,,,
5,up,Omar Khairat,Khali Balak Men Aklak,6,1,132,,,,
6,up,Katy Perry,Roar,29,4,80,,,,
7,up,Omar Khairat,Kadeyet Am Ahmed,8,2,131,,,,
8,up,Olivia Rodrigo,enough for you,9,1,52,,,,
9,up,Ed Sheeran,Perfect,12,4,120,73,2019-10-06,58,2019-10-20
10,down,Ramy Sabry,Oyouno Lama Ablony,7,3,63,,,,
11,up,Ahmed Saad,Sayrena Ya Donia,11,1,14,,,,
12,up,Lil Nas X,SUN GOES DOWN,13,1,52,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,16,2,115,1,2019-10-06,1,2019-10-06
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,5,127,,,,
15,-,PSY,Gangnam Style,-,1,117,,,,
16,up,One Direction,Story Of My Life,17,5,129,,,,
17,up,Mahmoud El Esseily,Fe Hetta Tanya,21,14,70,,,,
18,up,Fifth Harmony,Worth It (feat. Kid Ink),19,6,129,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,7,125,,,,
20,up,ZAYN,Dusk Till Dawn (feat. Sia),22,8,120,,,,
21,up,Katy Perry,Dark Horse (feat. Juicy J),49,21,72,,,,
22,up,Sia,Cheap Thrills,34,13,123,,,,
23,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),24,13,129,,,,
24,up,Sia,Chandelier,37,9,126,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,10,127,,,,
26,down,Ed Sheeran,Shape of You,5,1,126,94,2020-01-05,94,2020-01-05
27,up,Camila Cabello,Havana (feat. Young Thug),27,4,125,,,,
28,-,Sam Smith,Writing's On the Wall,-,5,93,,,,
29,-,SEVENTEEN,HOT,-,29,1,,,,
30,down,Bruno Mars,Count On Me,28,8,100,,,,
31,up,Maroon 5,Memories,32,4,116,36,2019-10-06,2,2019-11-17
32,-,Rihanna,Diamonds,-,4,80,,,,
33,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),33,16,131,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,14,125,,,,
35,up,Sia,Cheap Thrills (feat. Sean Paul),36,14,124,,,,
36,up,Ed Sheeran,Thinking Out Loud,38,16,117,,,,
37,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],15,1,60,,,,
38,up,Sia,Unstoppable,67,5,119,81,2019-11-10,81,2019-11-10
39,-,Miley Cyrus,Wrecking Ball,-,3,131,,,,
40,down,Ruby,Hetta Tanya,10,1,55,,,,
41,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,9,110,,,,
42,-,テイラー・スウィフト,Blank Space,-,8,131,,,,
43,-,P!nk,River (Live),-,1,46,,,,
44,down,James Arthur,Impossible,39,14,127,,,,
45,up,Céline Dion,Loved Me Back to Life,53,29,87,,,,
46,-,Charlie Puth,Attention,-,12,120,,,,
47,down,One Direction,Drag Me Down,40,17,130,,,,
48,down,Christina Perri,A Thousand Years,30,11,84,,,,
49,down,Wael Kfoury,Fi El Alb Mkanak,23,13,5,,,,
50,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,10,125,81,2020-02-09,81,2020-02-09
51,-,Ellie Goulding,Burn,-,21,92,,,,
52,-,Nathan Evans,Wellerman,-,52,1,,,,
53,-,DJ Ötzi Junior,I Am the Musicman (Extended Mix),-,53,1,,,,
54,down,Ramy Gamal,Sa'af,47,1,66,,,,
55,-,Johnny Pearson,Sleepy Shores,-,55,1,,,,
56,up,Mohamed Hamaki,Zayaha Meen,72,2,41,,,,
57,down,Jason Mraz,I Won't Give Up,41,18,128,,,,
58,down,Bruno Mars,Talking to the Moon,31,25,101,98,2021-04-25,82,2021-05-02
59,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,26,79,,,,
60,-,テイラー・スウィフト,Shake It Off,-,15,129,,,,
61,-,PUMK2015,"Happy Birthday Song (French, English, German ) [feat. Kirine]",-,61,1,,,,
62,-,Nathan Evans,Told You So,-,62,1,,,,
63,-,Harry Styles,Music For a Sushi Restaurant,-,63,1,,,,
64,-,INXS,Devil Inside,-,64,1,,,,
65,-,Richard Hawley,Tonight the Streets Are Ours,-,65,1,,,,
66,-,LeAnn Rimes,How Do I Live,-,66,1,,,,
67,down,Harry Styles,As It Was,56,28,5,,,,
68,-,One Direction,Night Changes,-,31,10,,,,
69,-,Mohamed Hamaki,Hayatak Fi Sora,-,8,27,,,,
70,down,Maroon 5,Girls Like You (feat. Cardi B),43,13,90,,,,
71,down,Walid Toufic,Happy Birth,44,7,80,,,,
72,down,Meghan Trainor,All About That Bass,42,20,129,,,,
73,down,Pitbull,Fireball (feat. John Ryan),45,24,112,,,,
74,down,ZAYN,PILLOWTALK,46,23,108,,,,
75,-,Anne-Marie & Little Mix,"Kiss My (Uh Oh) [Girl Power Remix] [feat. Becky Hill, RAYE & Stefflon Don]",-,75,1,,,,
76,down,Amr Diab,Tamly Maak,50,7,41,,,,
77,-,Bee Gees,Too Much Heaven,-,77,1,,,,
78,down,Hla Roushdy,Elhob Elly Benna,61,5,28,,,,
79,down,Omar Khairat,Eadam Mayet,65,35,22,,,,
80,down,Fayza Ahmed,Set El Habayib,69,3,25,,,,
81,-,Abdel Halim Hafez,Wehyat Alby,-,57,16,,,,
82,down,Bruno Mars,Marry You,73,71,3,,,,
83,-,Mohamed Hamaki,Law Hatsib,-,3,25,,,,
84,down,Mohamed Kammah,Jolie Fille,63,63,2,,,,
85,-,Sam Smith,Fire on Fire,-,49,17,,,,
86,up,Tamer Ashour,Tegy Ntrahn,91,48,10,,,,
87,-,Cass Elliot,Don't Let the Good Life Pass You By,-,87,1,,,,
88,-,Modern Talking,"You're My Heart, You're My Soul '98 (Remastered)",-,88,1,,,,
89,-,حمو الطيخا,EL Sohab Begrohna,-,89,1,,,,
90,-,Modern Talking,Brother Louie '98 (Remastered),-,90,1,,,,
91,-,GOT7,Don't Leave Me Alone,-,91,1,,,,
92,-,Era,The Mass,-,62,3,,,,
93,-,GOT7,Two,-,93,1,,,,
94,-,Ji Chang Wook,Do You Believe In Magic?,-,94,1,,,,
95,-,"Ji Chang Wook, Sondia, Ye.Z & Lee Yeseul",Magic In You,-,95,1,,,,
96,-,GOT7,TRUTH,-,96,1,,,,
97,-,Nicolette Larson,I Want You So Bad,-,97,1,,,,
98,-,sherine,Ya Layaly,-,44,9,,,,
99,-,Andrew Mounir,Memories X Bea'dty We Maba'dtish (feat. Tasneem Elaidy & Fadi Sameh),-,99,1,,,,
100,-,Nicolette Larson,Isn't It Alway Love,-,100,1,,,,
