Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,So!YoON!,Smoke Sprite (feat. RM),-,1,1,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,45,,,,
3,up,Adele,Easy On Me,3,1,72,,,,
4,up,Omar Khairat,Khali Balak Men Aklak,5,1,174,,,,
5,down,Ed Sheeran,Shape of You,4,1,166,94,2020-01-05,94,2020-01-05
6,-,Jimin,"Set Me Free, Pt. 2",-,1,1,,,,
7,up,Omar Khairat,Kadeyet Am Ahmed,7,2,173,,,,
8,up,Sia,Unstoppable,10,5,159,81,2019-11-10,81,2019-11-10
9,down,Ahmed Saad,El Youm El Helw Dah,6,1,35,,,,
10,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),64,6,21,,,,
11,up,Rema & Selena Gomez,Calm Down,13,3,30,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,15,2,156,1,2019-10-06,1,2019-10-06
13,up,Taylor Swift,Bejeweled,34,2,19,,,,
14,-,Olivia Rodrigo,enough for you,-,1,90,,,,
15,up,P!nk,River (Live),16,1,87,,,,
16,-,Lil Nas X,SUN GOES DOWN,-,1,90,,,,
17,up,One Direction,Story Of My Life,17,5,171,,,,
18,up,Ramy Sabry,Ymken Kher,86,18,5,,,,
19,up,Fifth Harmony,Worth It (feat. Kid Ink),22,6,170,,,,
20,down,Tamer Hosny,Kol Sana Wenta Tayeb,19,10,26,,,,
21,up,Amr Diab,Tamly Maak,32,7,81,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,7,167,,,,
23,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,1,97,,,,
24,up,Bruno Mars,Count On Me,26,8,140,,,,
25,up,ZAYN,Dusk Till Dawn (feat. Sia),28,8,161,,,,
26,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,13,170,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,10,169,,,,
28,up,Camila Cabello,Havana (feat. Young Thug),33,4,163,,,,
29,up,Maroon 5,Memories,36,4,158,36,2019-10-06,2,2019-11-17
30,up,Ed Sheeran,Thinking Out Loud,37,16,155,,,,
31,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),38,16,173,,,,
32,up,Ed Sheeran,Photograph,35,27,114,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,14,167,,,,
34,up,Meghan Trainor,Made You Look,54,4,19,,,,
35,up,Sia,Cheap Thrills (feat. Sean Paul),40,14,166,,,,
36,up,James Arthur,Impossible,42,14,167,,,,
37,up,Maroon 5,Girls Like You (feat. Cardi B),44,13,128,,,,
38,up,One Direction,Drag Me Down,45,17,172,,,,
39,-,Mohamed Hamaki,Zayaha Meen,-,2,74,,,,
40,-,Billie Eilish & Khalid,lovely,-,15,91,62,2020-02-02,62,2020-02-02
41,up,Ramy Gamal,Sa'af,50,1,103,,,,
42,up,Jason Mraz,I Won't Give Up,51,18,170,,,,
43,down,Adele,Hello,1,1,165,,,,
44,up,Pitbull,Fireball (feat. John Ryan),52,24,154,,,,
45,-,Stray Kids,Mixtape : Gone Days,-,45,1,,,,
46,up,Meghan Trainor,All About That Bass,53,20,170,,,,
47,down,Ramy Sabry,Oyouno Lama Ablony,8,3,105,,,,
48,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,1,47,,,,
49,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,50,,,,
50,down,Christina Perri,A Thousand Years,25,11,123,,,,
51,up,Bruno Mars,Talking to the Moon,56,25,138,98,2021-04-25,82,2021-05-02
52,up,ZAYN,PILLOWTALK,57,23,142,,,,
53,up,Kygo & Selena Gomez,It Ain't Me,58,28,115,,,,
54,-,Stray Kids,Mixtape : On Track,-,54,1,,,,
55,-,Sia,Elastic Heart,-,47,3,,,,
56,-,Funambulista,Me Gusta la Vida,-,56,1,,,,
57,-,Fayza Ahmed,Set El Habayib,-,3,30,,,,
58,-,Hanine El Alam,Arabia,-,58,1,,,,
59,-,Nancy Ajram,Emmi,-,9,5,,,,
60,down,Adele,Million Years Ago,59,12,82,,,,
61,-,Omar Khairat,Al Lekaa El Thani 1,-,26,57,,,,
62,down,j-hope & J. Cole,on the street,20,16,3,,,,
63,down,Ahmed Saad,Sayrena Ya Donia,21,1,55,,,,
64,down,Céline Dion,Loved Me Back to Life,60,29,112,,,,
65,up,Miley Cyrus,Flowers,76,2,9,,,,
66,-,Mostafa Shawky,Maltashet El aloub,-,64,2,,,,
67,down,Ed Sheeran,Perfect,9,4,158,73,2019-10-06,58,2019-10-20
68,-,"FILV, Edmofo & Jvstin",Clandestina (feat. Emma Peters) [JVSTIN  Remix],-,37,1,,,,
69,down,Ruby,Hetta Tanya,12,1,94,,,,
70,down,Sia,Cheap Thrills,23,13,165,,,,
71,down,Sia,Chandelier,11,9,166,,,,
72,down,Mahmoud El Esseily,Fe Hetta Tanya,18,14,112,,,,
73,down,Walid Toufic,Happy Birth,29,7,120,,,,
74,-,Omar Khairat,Eadam Mayet,-,35,44,,,,
75,-,Ramy Sabry,Enty Genan,-,69,7,,,,
76,down,Bahaa Sultan,Beraha Ya Sheekha,43,22,6,,,,
77,down,Tamer Ashour,Khaleny Fe Hodnak,62,5,39,,,,
78,down,Céline Dion,I'm Alive,41,21,86,,,,
79,-,KAI,Rover,-,79,1,,,,
80,-,Bella Poarch,Build a Bitch,-,80,1,,,,
81,-,محمد رأفت,مديرة حياتي,-,30,1,,,,
82,down,Jimin,Promise,14,14,2,,,,
83,-,Hamo Beka,Awlad Beka,-,83,1,,,,
84,-,"احمد مسلم, مشكله السندال & ندى",Fe Eidk Ya Omy,-,84,1,,,,
85,-,Maha Ftouni,El Sabr Gamel -الصبر جميل,-,76,1,,,,
86,-,Modern Talking,No Face No Name No Number,-,86,1,,,,
87,down,ABHINISH,Happy Birthday Special New Trending Song,55,55,2,,,,
88,-,Lotfy Boshnaak,Sammy Bellah,-,88,1,,,,
89,-,Chloe Adams,She Used To Be Mine,-,89,1,,,,
90,-,Dalida,Uomo Vivo,-,90,1,,,,
91,-,Dalida,Mourir sur scène,-,63,2,,,,
92,-,Marwa Nasr,Allah Yesamehny,-,92,1,,,,
93,-,Donia Wael & EL Waili,Bekya,-,76,1,,,,
94,-,Dalida & Alain Delon,Paroles paroles,-,74,5,,,,
95,-,スザンヌ・ヴェガ,キャラメル,-,95,1,,,,
96,-,Dalida,Monday Tuesday ... Laissez moi danser,-,96,1,,,,
97,down,Omar Khairat,Al Ayam,61,35,27,,,,
98,-,Omar Khairat,Fi Hawid El Leil,-,53,11,,,,
99,-,Mohamed Hamaki,Hayatak Fi Sora,-,8,36,,,,
100,-,Sia,Bird Set Free,-,58,6,,,,
