Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,156,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,3,1,35,,,,
3,down,Ed Sheeran,Shape of You,2,1,156,94,2020-01-05,94,2020-01-05
4,up,Omar Khairat,Khali Balak Men Aklak,4,1,164,,,,
5,up,Hla Roushdy,Elhob Elly Benna,52,5,54,,,,
6,down,PSY,Gangnam Style,5,1,149,,,,
7,up,Sia,Unstoppable,11,5,149,81,2019-11-10,81,2019-11-10
8,down,Omar Khairat,Kadeyet Am Ahmed,6,2,163,,,,
9,up,Ahmed Saad,El Youm El Helw Dah,10,1,25,,,,
10,up,Ed Sheeran,Perfect,14,4,149,73,2019-10-06,58,2019-10-20
11,up,Ruby,Hetta Tanya,13,1,84,,,,
12,down,Katy Perry,Roar,9,4,112,,,,
13,up,Meghan Trainor,Made You Look,15,4,9,,,,
14,down,Rihanna,Diamonds,8,4,112,,,,
15,down,Ramy Sabry,Oyouno Lama Ablony,12,3,95,,,,
16,up,Lil Nas X,SUN GOES DOWN,16,1,82,,,,
17,up,Sam Smith,Writing's On the Wall,17,5,125,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,18,2,146,1,2019-10-06,1,2019-10-06
19,up,P!nk,River (Live),20,1,77,,,,
20,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],19,1,89,,,,
21,up,Miley Cyrus,Wrecking Ball,21,3,163,,,,
22,up,One Direction,Story Of My Life,22,5,161,,,,
23,up,Mahmoud El Esseily,Fe Hetta Tanya,25,14,102,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,5,157,,,,
25,-,MOONBIN&SANHA,Madness,-,25,1,,,,
26,up,Fifth Harmony,Worth It (feat. Kid Ink),26,6,160,,,,
27,up,Ahmed Saad,Sayrena Ya Donia,35,1,46,,,,
28,down,Amr Diab,Tamly Maak,7,7,71,,,,
29,down,テイラー・スウィフト,Blank Space,27,8,163,,,,
30,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,7,157,,,,
31,down,Rema & Selena Gomez,Calm Down,29,3,20,,,,
32,down,Christina Perri,A Thousand Years,31,11,113,,,,
33,up,BTS,Dynamite (Slow Jam Remix),33,27,22,,,,
34,up,Ed Sheeran,Thinking Out Loud,45,16,145,,,,
35,up,Céline Dion,I'm Alive,51,21,76,,,,
36,up,One Direction,Night Changes,64,31,29,,,,
37,down,ZAYN,Dusk Till Dawn (feat. Sia),36,8,151,,,,
38,down,Sia,Cheap Thrills,32,13,155,,,,
39,up,Taylor Swift,Bejeweled,71,2,9,,,,
40,-,ريشا كوستا & سمارة ناو,Ayez Aolk,-,40,1,,,,
41,down,Sia,Chandelier,38,9,158,,,,
42,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),34,13,160,,,,
43,down,Charlie Puth,Attention,40,12,148,,,,
44,down,Pitbull,Feel This Moment (feat. Christina Aguilera),41,10,159,,,,
45,down,Katy Perry,Dark Horse (feat. Juicy J),42,21,104,,,,
46,down,Bruno Mars,Count On Me,43,8,132,,,,
47,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),30,6,11,,,,
48,up,Maroon 5,Girls Like You (feat. Cardi B),58,13,120,,,,
49,down,Camila Cabello,Havana (feat. Young Thug),44,4,156,,,,
50,down,Maroon 5,Memories,47,4,148,36,2019-10-06,2,2019-11-17
51,-,Harry Styles,As It Was,-,28,23,,,,
52,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),48,16,163,,,,
53,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,14,157,,,,
54,down,Sia,Cheap Thrills (feat. Sean Paul),50,14,156,,,,
55,down,Billie Eilish & Khalid,lovely,39,15,82,62,2020-02-02,62,2020-02-02
56,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],53,26,111,,,,
57,up,Ed Sheeran,Photograph,93,27,106,,,,
58,down,テイラー・スウィフト,Shake It Off,55,15,161,,,,
59,down,James Arthur,Impossible,56,14,157,,,,
60,down,Walid Toufic,Happy Birth,54,7,112,,,,
61,down,One Direction,Drag Me Down,57,17,162,,,,
62,down,Meghan Trainor,All About That Bass,59,20,161,,,,
63,down,Ramy Gamal,Sa'af,61,1,93,,,,
64,down,Jason Mraz,I Won't Give Up,62,18,160,,,,
65,down,Pitbull,Fireball (feat. John Ryan),63,24,144,,,,
66,-,"حمدى طاطى, Mody Amin & اسلام كابونجا",We Hya Mashya We Saybha Ala Elle Fouk,-,66,1,,,,
67,up,イマジン・ドラゴンズ,Radioactive,68,23,131,,,,
68,up,Bruno Mars,Talking to the Moon,70,25,128,98,2021-04-25,82,2021-05-02
69,up,Mohamed Hamaki,Zayaha Meen,75,2,68,,,,
70,-,Adele,Easy On Me,-,1,62,,,,
71,down,Adele,Million Years Ago,60,12,76,,,,
72,up,ZAYN,PILLOWTALK,99,23,132,,,,
73,-,Kygo & Selena Gomez,It Ain't Me,-,28,105,,,,
74,-,Ramy Gamal,Beehom Kolohom,-,30,33,,,,
75,down,ATEEZ,HALAZIA,37,37,2,,,,
76,down,Ramy Sabry,Ymken Kher,23,18,2,,,,
77,-,Amr Mostafa,Ya Dayra,-,77,2,,,,
78,-,Olivia Rodrigo,enough for you,-,1,83,,,,
79,down,Mahmoud El Esseily,Amoot Ana,73,69,3,,,,
80,down,Tamer Ashour,Khaleny Fe Hodnak,69,5,32,,,,
81,-,Mohamed Hamaki,Law Hatsib,-,3,31,,,,
82,down,Dean Martin,Sway (Quien Sera),74,40,20,,,,
83,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,32,99,,,,
84,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,73,4,,,,
85,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),76,1,42,,,,
86,-,Michael Jackson,Smooth Criminal,-,60,15,,,,
87,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,58,15,,,,
88,-,이수현,소리,-,88,1,,,,
89,-,Michael Bolton,Missing You Now,-,89,1,,,,
90,-,XXXTENTACION,Hope,-,90,1,,,,
91,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,10,19,,,,
92,-,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),-,55,16,,,,
93,-,Omar Khairat,100 Sana Cinema,-,60,22,,,,
94,down,Ed Sheeran,Perfect Duet (with Beyoncé),85,36,13,,,,
95,-,Anna Vissi,Horis to Moro Mou,-,95,1,,,,
96,-,Amr Diab,Senen,-,36,4,,,,
97,-,Mohamed Hamaki,La Malama (Bonus Track),-,11,16,,,,
98,-,종현,Lonely (feat. TAEYEON),-,98,1,,,,
99,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,94,2,,,,
100,-,Céline Dion,Loved Me Back to Life,-,29,106,,,,
