Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,53,,,,
2,up,Amr Diab,Alby Etmannah,3,1,10,,,,
3,up,Amr Diab,Ahla Haga,4,3,10,,,,
4,down,Amr Diab,Ya Agmal Eyoun,2,1,9,,,,
5,up,Amr Diab,Awel Kol Haga,6,3,9,,,,
6,down,Amr Diab,Yetalemo,5,1,50,,,,
7,up,Amr Diab,Nghamet El Herman,7,3,9,,,,
8,up,Amr Diab,Meaddy El Nas,8,4,11,,,,
9,up,Amr Diab,Ah Habibi,12,6,9,,,,
10,up,Amr Diab,Kol Hayaty,10,1,52,,,,
11,up,Amr Diab,Habayeb Eh,11,7,10,,,,
12,up,Amr Diab,Ganb Habiby,13,7,9,,,,
13,up,Amr Diab,Amar Eah,14,9,9,,,,
14,up,Amr Diab,Hadded,15,1,52,,,,
15,up,Amr Diab,Taali,16,2,52,,,,
16,up,PSY,Gangnam Style,17,1,86,,,,
17,up,Lil Nas X,SUN GOES DOWN,23,1,20,,,,
18,up,Omar Khairat,Khali Balak Men Aklak,18,1,99,,,,
19,down,Mohamed Hamaki,Zayaha Meen,9,2,9,,,,
20,down,Katy Perry,Roar,19,4,48,,,,
21,down,Amr Diab,Aks Baad,20,18,10,,,,
22,up,Ruby,Hetta Tanya,26,1,30,,,,
23,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),22,6,54,,,,
24,down,Olivia Rodrigo,enough for you,21,1,20,,,,
25,up,Ed Sheeran,Perfect,25,4,88,73,2019-10-06,58,2019-10-20
26,down,Rihanna,Diamonds,24,4,49,,,,
27,up,Ramy Sabry,Oyouno Lama Ablony,41,3,32,,,,
28,down,Amr Diab,Ya Hanaah,27,10,53,,,,
29,up,Wael Jassar,ولا في الاحلام,36,2,29,,,,
30,down,Miley Cyrus,Wrecking Ball,28,3,100,,,,
31,up,Amr Diab,El Farha El Leila,31,15,42,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,5,96,,,,
33,down,P!nk,River (Live),32,1,19,,,,
34,down,One Direction,Story Of My Life,33,5,98,,,,
35,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],77,1,27,,,,
36,-,Anne-Marie & Niall Horan,Our Song,-,36,3,,,,
37,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,7,94,,,,
38,down,Amr Diab,Maak Alby,35,28,10,,,,
39,down,Fifth Harmony,Worth It (feat. Kid Ink),38,6,98,,,,
40,up,Amr Diab,Bayen Habeit (feat. Marshmello),40,12,50,,,,
41,up,テイラー・スウィフト,Blank Space,42,8,100,,,,
42,up,Sia,Unstoppable,48,5,88,81,2019-11-10,81,2019-11-10
43,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),39,13,97,,,,
44,up,Sia,Chandelier,47,9,94,,,,
45,-,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,-,45,7,,,,
46,down,ZAYN,Dusk Till Dawn (feat. Sia),45,8,87,,,,
47,down,Sia,Cheap Thrills,37,13,93,,,,
48,-,Savage Garden,I Knew I Loved You,-,48,1,,,,
49,-,EXID,Lady,-,49,1,,,,
50,down,Katy Perry,Dark Horse (feat. Juicy J),46,21,40,,,,
51,up,Pitbull,Feel This Moment (feat. Christina Aguilera),66,10,94,,,,
52,up,Ellie Goulding,Burn,72,21,69,,,,
53,up,Amr Diab,Al Qahira (feat. Mohamed Mounir),53,43,8,,,,
54,-,League of Legends & PVRIS,Burn It All Down,-,54,1,,,,
55,down,Charlie Puth,Attention,52,12,94,,,,
56,-,TWICE,The Feels,-,56,1,,,,
57,down,Camila Cabello,Havana (feat. Young Thug),54,4,94,,,,
58,down,Maroon 5,Memories,55,4,83,36,2019-10-06,2,2019-11-17
59,-,Billie Eilish & Khalid,lovely,-,15,36,62,2020-02-02,62,2020-02-02
60,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",75,14,92,,,,
61,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],56,26,48,,,,
62,-,Bruno Mars,Talking to the Moon,-,25,80,98,2021-04-25,82,2021-05-02
63,down,Ed Sheeran,Thinking Out Loud,57,16,88,,,,
64,down,James Arthur,Impossible,58,14,94,,,,
65,down,テイラー・スウィフト,Shake It Off,61,15,100,,,,
66,-,Ruby,Alby Plastic,-,45,10,,,,
67,up,Zoe Wees,Hold Me Like You Used To,87,58,7,,,,
68,up,Bruno Mars,Count On Me,68,8,70,,,,
69,-,Ed Sheeran,Photograph,-,25,65,,,,
70,-,Ramy Gamal,Ellet El Ehsas,-,70,1,,,,
71,-,BTS,Butter,-,1,17,,,,
72,-,Dean Martin,Sway (Quien Sera),-,40,10,,,,
73,down,Sam Smith,Writing's On the Wall,30,5,62,,,,
74,down,One Direction,Drag Me Down,62,17,100,,,,
75,down,Meghan Trainor,All About That Bass,67,20,99,,,,
76,up,Jason Mraz,I Won't Give Up,81,18,99,,,,
77,down,Omar Khairat,Kadeyet Am Ahmed,63,2,98,,,,
78,-,Adele,Million Years Ago,-,12,42,,,,
79,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,86,58,5,,,,
80,down,Wegz,دورك جي,60,14,39,,,,
81,-,One Direction,Steal My Girl,-,43,28,,,,
82,up,Mohamed Hamaki,Law Hatsib,92,3,8,,,,
83,-,Maroon 5,Sugar,-,62,4,,,,
84,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),79,16,98,,,,
85,up,BTS,Dynamite,99,1,55,96,2020-08-23,2,2020-08-30
86,-,Mohamed Hamaki,Leilet El Omr,-,86,1,,,,
87,down,Elton John & Charlie Puth,After All,85,85,2,,,,
88,-,Harry Styles,Watermelon Sugar,-,79,6,85,2019-11-17,2,2020-08-23
89,-,One Direction,Night Changes,-,31,7,,,,
90,down,Hla Roushdy,Elhob Elly Benna,64,5,5,,,,
91,-,Omar Khairat,Eadam Mayet,-,35,16,,,,
92,down,Dua Lipa,Don't Start Now,88,3,32,19,2019-11-03,3,2020-01-05
93,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,93,1,,,,
94,-,Tobbyum,Stanga,-,94,1,,,,
95,-,Flo Rida,Summer's Not Ready (feat. INNA and Timmy Trumpet),-,95,1,,,,
96,-,Josh Wantie & Conor Maynard,Never Let Me Go,-,96,1,,,,
97,-,Shaza,Eshtaghla Wala Laa ?,-,97,1,,,,
98,-,Omar Khairat,Al Ayam,-,35,10,,,,
99,-,Little Mix,Love (Sweet Love),-,99,1,,,,
100,-,Diodato,Che vita meravigliosa,-,100,1,,,,
