Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,30,,,,
2,up,Ed Sheeran,Shape of You,32,1,28,94,2020-01-05,94,2020-01-05
3,down,PSY,Gangnam Style,2,1,16,,,,
4,up,Agust D,Daechwita,5,4,2,22,2020-05-31,22,2020-05-31
5,down,Passenger,Let Her Go,4,2,30,,,,
6,up,Taylor Swift,Cornelia Street (Live From Paris),31,6,2,,,,
7,down,Camila Cabello,Havana (feat. Young Thug),6,4,29,,,,
8,up,Omar Khairat,Kadeyet Am Ahmed,34,2,29,,,,
9,down,Miley Cyrus,Wrecking Ball,7,3,30,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,5,28,,,,
11,down,Omar Khairat,Khali Balak Men Aklak,3,1,30,,,,
12,up,テイラー・スウィフト,Blank Space,13,8,30,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,74,2,29,1,2019-10-06,1,2019-10-06
14,down,One Direction,Story Of My Life,10,5,28,,,,
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,7,26,,,,
16,down,Fifth Harmony,Worth It (feat. Kid Ink),12,6,28,,,,
17,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),20,13,30,,,,
18,down,ZAYN,Dusk Till Dawn (feat. Sia),14,8,25,,,,
19,down,Sia,Chandelier,9,9,29,,,,
20,-,Wegz,دورك جي,-,14,1,,,,
21,up,Ramy Gamal,Sa'af,61,1,14,,,,
22,up,Agust D,People,35,22,2,,,,
23,up,Agust D,Burn It (feat. MAX),38,22,2,,,,
24,up,Agust D,28 (feat. NiiHWA),42,4,2,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,10,28,,,,
26,up,Agust D,Strange (feat. RM),43,14,2,,,,
27,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],17,10,29,81,2020-02-09,81,2020-02-09
28,up,Lady Gaga & Ariana Grande,Rain On Me,67,28,2,75,2020-05-24,1,2020-05-31
29,down,Charlie Puth,Attention,19,12,29,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,14,23,,,,
31,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),23,16,30,,,,
32,up,ZAYN,PILLOWTALK,56,23,30,,,,
33,down,Sia,Cheap Thrills (feat. Sean Paul),24,14,28,,,,
34,down,James Arthur,Impossible,27,14,26,,,,
35,down,テイラー・スウィフト,Shake It Off,28,15,30,,,,
36,-,Bahari,Savage,-,36,1,,,,
37,-,Nomad DXB,"Floating (feat. Michele., Mjeezy & the Fuzz)",-,37,1,,,,
38,down,One Direction,Drag Me Down,29,17,30,,,,
39,up,Ramy Gamal,Beehom Kolohom,75,30,9,,,,
40,down,Jason Mraz,I Won't Give Up,33,18,30,,,,
41,down,Walid Toufic,Happy Birth,18,7,15,,,,
42,down,Agust D,Interlude : Set me free,30,30,2,,,,
43,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,43,2,,,,
44,down,Maroon 5,Memories,37,4,29,36,2019-10-06,2,2019-11-17
45,-,Chris Beer,Anytime Soon,-,45,1,,,,
46,-,Lady Gaga,Sour Candy,-,46,1,78,2020-05-31,4,2020-06-07
47,-,Lukas Graham,7 Years,-,32,19,,,,
48,up,Bruno Mars,Count On Me,86,8,17,,,,
49,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,24,,,,
50,down,Agust D,What do you think?,45,13,2,,,,
51,-,Burt Bacharach,What the World Needs Now Is Love,-,51,1,,,,
52,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,9,22,,,,
53,down,Ariana Grande & Justin Bieber,Stuck with U,25,4,4,95,2020-05-10,3,2020-05-17
54,up,Sia,Unstoppable,93,5,29,81,2019-11-10,81,2019-11-10
55,-,Delaney Jane & Call Me Karizma,Hello My Loneliness,-,55,1,,,,
56,down,Meghan Trainor,All About That Bass,48,20,30,,,,
57,-,Bahari,:(,-,57,1,,,,
58,up,Pitbull,Fireball (feat. John Ryan),89,24,28,,,,
59,-,bülow,Sweet Little Lies,-,59,1,,,,
60,-,HENRY,Night Drive,-,60,1,,,,
61,down,Agust D,Honsool,41,41,2,,,,
62,-,Demi Lovato,Stone Cold,-,62,1,,,,
63,down,Agust D,Moonlight,46,43,2,,,,
64,-,Madison Beer,Dead (Acoustic),-,64,1,,,,
65,-,Osama El Hendy,لعبة النسيان (موسيقى التتر),-,15,3,,,,
66,-,Madonna,Ghosttown,-,66,1,,,,
67,-,Bohnes,Raging on a Sunday,-,67,1,,,,
68,-,Bohnes,Zombie Love,-,68,1,,,,
69,-,Bahari,F****d Up,-,69,1,,,,
70,-,Bohnes,702 (Acoustic),-,70,1,,,,
71,-,Adam Jensen,You Don't Love Me Like Before,-,71,1,,,,
72,-,Zara Larsson,Ain't My Fault,-,72,1,,,,
73,-,Bohnes,Witchcraft,-,73,1,,,,
74,-,Bohnes,Middle Finger,-,74,1,,,,
75,-,Sivik,High,-,75,1,,,,
76,-,Andrew Belle,In My Veins (feat. Erin McCarley),-,76,1,,,,
77,-,Britney Spears,Mood Ring,-,77,1,,,,
78,-,V,Sweet Night,-,5,3,39,2020-03-15,39,2020-03-15
79,up,Mohamed Abdel Wahab,El Salam El Gomhory,81,79,2,,,,
80,-,Dean Martin,Sway (Quien Sera),-,40,4,,,,
81,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,17,1,,,,
82,down,Dua Lipa,New Rules,62,32,20,,,,
83,-,Maroon 5,One More Night,-,39,9,,,,
84,-,Carl Douglas,Kung Fu Fighting,-,84,1,,,,
85,-,The Lumineers,Ophelia,-,85,1,,,,
86,-,Heartbreak Kid,Good Mood,-,86,1,,,,
87,-,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),-,87,1,,,,
88,-,Goran Karan,Stay With Me,-,88,1,,,,
89,-,حسن شاكوش & عمر كمال,مهرجان بونبونى ساقط فى نوتيلا,-,89,1,,,,
90,-,George Michael,Careless Whisper,-,43,5,,,,
91,-,Goran Karan,Stay With Me,-,91,1,,,,
92,-,DJ Bobo,Happy Birthday (Bonus Track),-,92,1,,,,
93,-,Cyndi Lauper,Girls Just Want to Have Fun,-,93,1,,,,
94,-,Annie LeBlanc,Utopia,-,94,1,,,,
95,-,Hilary Duff,Anywhere But Here,-,95,1,,,,
96,-,BAEKHYUN,Candy,-,96,1,93,2020-05-31,93,2020-05-31
97,-,Hilary Duff,So Yesterday,-,97,1,,,,
98,down,イマジン・ドラゴンズ,Radioactive,58,23,17,,,,
99,-,Angelina Jordan,Bohemian Rhapsody,-,99,1,,,,
100,down,Michael Jackson,Billie Jean (Single Version),68,53,4,,,,
