Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Your eyes tell,-,1,1,,,,
2,up,Ed Sheeran,Shape of You,2,1,35,94,2020-01-05,94,2020-01-05
3,up,PSY,Gangnam Style,3,1,23,,,,
4,-,Agust D,28 (feat. NiiHWA),-,4,3,,,,
5,up,Passenger,Let Her Go,6,2,37,,,,
6,down,Omar Khairat,Khali Balak Men Aklak,5,1,37,,,,
7,up,Omar Khairat,Kadeyet Am Ahmed,7,2,36,,,,
8,up,Miley Cyrus,Wrecking Ball,8,3,37,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,5,35,,,,
10,up,One Direction,Story Of My Life,16,5,35,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,7,33,,,,
12,up,Fifth Harmony,Worth It (feat. Kid Ink),14,6,35,,,,
13,-,BTS,Epiphany,-,5,1,,,,
14,up,Ed Sheeran,Perfect,15,4,30,73,2019-10-06,58,2019-10-20
15,up,Camila Cabello,Havana (feat. Young Thug),63,4,36,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],17,9,28,,,,
17,up,テイラー・スウィフト,Blank Space,18,8,37,,,,
18,up,ZAYN,Dusk Till Dawn (feat. Sia),28,8,31,,,,
19,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,10,36,81,2020-02-09,81,2020-02-09
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,10,35,,,,
21,up,Charlie Puth,Attention,21,12,36,,,,
22,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,13,37,,,,
23,up,Sia,Cheap Thrills,23,13,36,,,,
24,-,BTS,Stay Gold,-,20,3,38,2020-07-05,38,2020-07-05
25,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,14,30,,,,
26,up,Maroon 5,Memories,60,4,35,36,2019-10-06,2,2019-11-17
27,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),26,16,37,,,,
28,down,Sia,Cheap Thrills (feat. Sean Paul),27,14,35,,,,
29,up,James Arthur,Impossible,29,14,33,,,,
30,up,テイラー・スウィフト,Shake It Off,30,15,37,,,,
31,up,One Direction,Drag Me Down,31,17,37,,,,
32,up,Dalida,Helwa Ya Baladi,41,19,31,,,,
33,down,Jason Mraz,I Won't Give Up,32,18,37,,,,
34,up,BTS,Jamais vu,66,34,3,,,,
35,-,EXO-SC,1 Billion Views (feat. MOON),-,35,1,,,,
36,-,BTS,Euphoria,-,36,1,,,,
37,down,Meghan Trainor,All About That Bass,36,20,37,,,,
38,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,38,1,,,,
39,-,Ed Sheeran,Thinking Out Loud,-,16,26,,,,
40,down,BTS,Outro : Ego,4,4,5,91,2020-02-23,91,2020-02-23
41,down,V,Sweet Night,34,5,5,39,2020-03-15,39,2020-03-15
42,down,ZAYN,PILLOWTALK,38,23,34,,,,
43,down,BTS,Interlude : Shadow,9,9,4,80,2020-02-23,80,2020-02-23
44,-,BTS,Boy With Luv (feat. Halsey),-,37,3,100,2020-03-01,75,2020-08-30
45,down,Pitbull,Fireball (feat. John Ryan),39,24,35,,,,
46,down,Walid Toufic,Happy Birth,25,7,22,,,,
47,up,RM,tokyo,65,47,3,,,,
48,-,EXO-SC,1 Billion Views (feat. MOON) [Instrumental],-,48,1,,,,
49,down,BTS,Filter,1,1,6,50,2020-02-23,50,2020-02-23
50,down,イマジン・ドラゴンズ,Radioactive,40,23,24,,,,
51,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),42,32,24,,,,
52,-,BTS,OUTRO : The Journey,-,52,1,,,,
53,-,Morris Albert,Feelings,-,53,1,,,,
54,-,Ghostly Kisses,Stay,-,54,1,,,,
55,-,ABBA,One of Us,-,55,1,,,,
56,-,ABBA,The Name of the Game,-,56,1,,,,
57,-,Ghostly Kisses,Where Do Lovers Go?,-,57,1,,,,
58,-,Dua Lipa,New Rules,-,32,24,,,,
59,-,A Great Big World & Christina Aguilera,Say Something,-,42,25,,,,
60,down,BTS,Friends,45,45,3,65,2020-02-23,44,2020-03-01
61,-,Enrico Macias,L'oriental (On M'appelle L'oriental),-,61,1,,,,
62,-,Dean Martin,Sway (Quien Sera),-,40,5,,,,
63,-,Céline Dion,I'm Alive,-,21,14,,,,
64,down,Céline Dion,Loved Me Back to Life,43,29,35,,,,
65,up,RM,seoul (prod. HONNE),69,65,3,,,,
66,-,Fayza Ahmed,Set El Habayib,-,3,5,,,,
67,-,Sia,The Greatest,-,54,3,,,,
68,down,BTS,Intro : Persona,11,11,5,,,,
69,-,Adele,Send My Love (To Your New Lover),-,46,8,,,,
70,-,Avril Lavigne,Complicated,-,68,3,,,,
71,-,BTS,Respect,-,31,2,,,,
72,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,72,1,99,2020-01-12,49,2020-06-21
73,-,BTS,ON,-,3,4,32,2020-02-23,6,2020-03-01
74,-,Ellie Goulding,Power,-,74,1,,,,
75,-,Lil Xxel,LMK,-,75,1,,,,
76,-,Sherine,بحبك يا امي,-,17,3,,,,
77,-,Rihanna,Desperado,-,77,1,,,,
78,-,Mark Forster,Übermorgen,-,78,1,,,,
79,-,Deva & Recycled J,A. Cupido,-,79,1,,,,
80,-,Kim Bo,Can We Kiss Forever? (Piano Version),-,80,1,,,,
81,-,Sweet California & Benji & Fede,Solo Por Una Razón,-,81,1,,,,
82,down,Wrc,Believer,53,53,2,,,,
83,-,JONY,Дай мне руку,-,83,1,,,,
84,-,Hong Jin Young,Cheer Up,-,84,1,,,,
85,-,Johnny Clegg,Asimbonanga (Mandela),-,85,1,,,,
86,-,JONY,Лали,-,86,1,,,,
87,-,Ade Edmondson & The Bad Shepherds,Little Boxes,-,87,1,,,,
88,-,The Living Tombstone,Alastor's Game,-,88,1,,,,
89,down,j-hope,HANGSANG (feat. Supreme Boi),56,48,3,,,,
90,-,Erlend Øye & La Comitiva,Altiplano,-,90,1,,,,
91,-,Avril Lavigne,I'm with You,-,91,1,,,,
92,-,LOONA,Butterfly,-,92,1,,,,
93,down,Sia,Unstoppable,47,5,35,81,2019-11-10,81,2019-11-10
94,-,BTS,MIC Drop,-,94,1,,,,
95,down,Bruno Mars,Talking to the Moon,48,25,35,98,2021-04-25,82,2021-05-02
96,-,BTS,Anpanman,-,96,1,,,,
97,down,Justin Bieber,What Do You Mean?,50,38,24,,,,
98,-,BTS,Run,-,47,1,,,,
99,down,Maroon 5,Girls Like You (feat. Cardi B),51,13,28,,,,
100,down,Christina Perri,A Thousand Years,33,11,22,,,,
