Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,(G)I-DLE,DUMDi DUMDi,-,1,1,,,,
2,down,Adele,Hello,1,1,38,,,,
3,up,Ed Sheeran,Shape of You,56,1,38,94,2020-01-05,94,2020-01-05
4,down,PSY,Gangnam Style,2,1,26,,,,
5,down,Omar Khairat,Khali Balak Men Aklak,3,1,40,,,,
6,up,Sam Smith,Writing's On the Wall,19,5,2,,,,
7,down,Passenger,Let Her Go,5,2,40,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,6,2,35,1,2019-10-06,1,2019-10-06
9,down,Miley Cyrus,Wrecking Ball,8,3,40,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,5,38,,,,
11,up,Fifth Harmony,Worth It (feat. Kid Ink),14,6,38,,,,
12,down,Omar Khairat,Kadeyet Am Ahmed,10,2,39,,,,
13,down,One Direction,Story Of My Life,11,5,38,,,,
14,up,Ramy Gamal,Sa'af,40,1,20,,,,
15,-,BTS & Juice WRLD,All Night (BTS World Original Soundtrack) [Pt. 3],-,15,1,,,,
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,7,36,,,,
17,-,BTS,Intro: Serendipity,-,17,1,,,,
18,down,Maroon 5,Memories,4,4,38,36,2019-10-06,2,2019-11-17
19,down,テイラー・スウィフト,Blank Space,15,8,40,,,,
20,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,10,39,81,2020-02-09,81,2020-02-09
21,-,Morandi,Kalinka,-,21,1,,,,
22,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,14,33,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,10,38,,,,
24,down,Camila Cabello,Havana (feat. Young Thug),13,4,39,,,,
25,down,Ellie Goulding,Burn,24,21,21,,,,
26,down,Sia,Chandelier,20,9,38,,,,
27,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,13,40,,,,
28,up,Walid Toufic,Happy Birth,49,7,25,,,,
29,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),25,16,40,,,,
30,down,Sia,Cheap Thrills (feat. Sean Paul),26,14,38,,,,
31,down,James Arthur,Impossible,28,14,36,,,,
32,down,テイラー・スウィフト,Shake It Off,30,15,40,,,,
33,down,Elissa,حالة حب,29,29,2,,,,
34,down,One Direction,Drag Me Down,31,17,40,,,,
35,up,Katy Perry,Firework,48,30,28,,,,
36,down,Jason Mraz,I Won't Give Up,34,18,40,,,,
37,-,Maroon 5,Animals,-,37,1,,,,
38,-,Shahinaz Diaa,Ana Baasha'o,-,38,1,,,,
39,-,BTS & Charli XCX,Dream Glow (BTS World Original Soundtrack) [Pt. 1],-,39,1,,,,
40,-,Dua Lipa,New Rules,-,32,26,,,,
41,-,Madalen Duke,Born Alone Die Alone,-,41,1,,,,
42,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,9,30,,,,
43,-,Wegz,دورك جي,-,14,6,,,,
44,down,Meghan Trainor,All About That Bass,36,20,40,,,,
45,-,BTS,Lie,-,45,1,,,,
46,up,Ed Sheeran,Thinking Out Loud,51,16,29,,,,
47,up,ZAYN,PILLOWTALK,75,23,37,,,,
48,up,Pitbull,Fireball (feat. John Ryan),99,24,38,,,,
49,-,Dance Monkey,Dance Monkey,-,22,2,,,,
50,-,イマジン・ドラゴンズ,Radioactive,-,23,26,,,,
51,-,Céline Dion,My Heart Will Go On,-,36,17,,,,
52,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,52,1,36,2020-06-21,2,2020-08-09
53,-,Wegz,يمكن,-,41,1,,,,
54,-,Gian Marco,Sácala a Bailar,-,54,1,,,,
55,-,Yann Tiersen & The Divine Comedy,Les jours tristes (Instrumental),-,55,1,,,,
56,-,Sir Rosevelt,The Bravest,-,56,1,,,,
57,-,Ava Max,Kings & Queens,-,57,2,80,2020-03-15,37,2020-09-27
58,-,FILV & Edmofo,Clandestina,-,58,1,,,,
59,-,Kadebostany,Crazy In Love,-,59,1,,,,
60,up,Harry Styles,Adore You,71,55,6,24,2019-12-08,6,2020-04-19
61,-,Mohamed Hamaki,Howa Da Habiby,-,49,1,,,,
62,-,Haytham Shaker,كل ما افكر,-,62,1,,,,
63,down,V & JIN,It's Definitely You,27,27,2,,,,
64,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,32,26,,,,
65,-,Bee Gees,Stayin' Alive,-,65,1,,,,
66,-,Enrique Iglesias,Hero,-,28,4,,,,
67,-,Céline Dion,Loved Me Back to Life,-,29,37,,,,
68,-,Omar Khairat,Al Lekaa El Thani 1,-,26,11,,,,
69,up,Dua Lipa,Break My Heart,79,11,9,97,2020-03-29,5,2020-06-28
70,-,Jessi,Nunu Nana,-,70,1,,,,
71,-,Hwa Sa,Maria,-,71,1,76,2020-07-26,76,2020-07-26
72,-,Supertramp,Babaji,-,72,1,,,,
73,-,Plot Twist & Rose & Kennedy,Lover,-,73,1,,,,
74,up,Ed Sheeran,Perfect,82,4,33,73,2019-10-06,58,2019-10-20
75,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,75,1,,,,
76,-,Lindsay & Glenn Medeiros,Nothing's Gonna Change My Love For You,-,76,1,,,,
77,-,WayV,Bad Alive (English Version),-,77,1,,,,
78,down,BTS,Begin,22,22,2,,,,
79,-,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,-,79,1,,,,
80,-,Wham!,Everything She Wants (Edited Version),-,80,1,,,,
81,-,"RAVI, YERI & Kim Wooseok",Sorrow (COOL Remake),-,81,1,,,,
82,down,Céline Dion,I'm Alive,64,21,16,,,,
83,-,Billie Eilish & Khalid,lovely,-,15,9,62,2020-02-02,62,2020-02-02
84,-,George Michael,Heal the Pain (Remastered),-,84,1,,,,
85,-,Jason Derulo,Take You Dancing,-,85,1,71,2020-08-23,16,2021-01-17
86,-,Katy Perry,Smile,-,86,1,,,,
87,-,Gigliola Cinquetti,Rose Nel Buio,-,87,1,,,,
88,down,Dua Lipa,Don't Start Now,37,3,21,19,2019-11-03,3,2020-01-05
89,-,John Norum,Shimmering Highs,-,89,1,,,,
90,-,Delta Goodrem,Paralyzed,-,90,1,,,,
91,-,Meghan Trainor,Make You Dance,-,91,1,,,,
92,-,ABBA,Dancing Queen,-,2,3,,,,
93,-,Kiiara,I Still Do,-,93,1,,,,
94,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,7,,,,
95,-,NOTD & Nina Nesbitt,Cry Dancing,-,95,1,,,,
96,-,Anne-Marie,Ciao Adiós,-,57,3,,,,
97,-,RAYE,Natalie Don't,-,97,1,,,,
98,down,Maroon 5,Girls Like You (feat. Cardi B),69,13,31,,,,
99,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,49,3,60,2019-10-20,7,2019-11-17
100,-,Dalida,Helwa Ya Baladi,-,19,33,,,,
