Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,14,1,200,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,9,1,85,,,,
3,down,Adele,Easy On Me,2,1,111,,,,
4,down,Omar Khairat,Khali Balak Men Aklak,1,1,214,,,,
5,down,Ahmed Saad,El Youm El Helw Dah,3,1,75,,,,
6,down,Ramy Sabry,Oyouno Lama Ablony,4,3,144,,,,
7,down,Olivia Rodrigo,enough for you,5,1,126,,,,
8,up,Amr Diab,Tamly Maak,8,7,120,,,,
9,down,Ruby,Hetta Tanya,7,1,126,,,,
10,down,Ed Sheeran,Perfect,6,4,194,73,2019-10-06,58,2019-10-20
11,up,Sia,Unstoppable,54,5,196,81,2019-11-10,81,2019-11-10
12,down,P!nk,River (Live),11,1,120,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,10,2,189,1,2019-10-06,1,2019-10-06
14,down,Taylor Swift,Bejeweled,12,2,57,,,,
15,down,One Direction,Story Of My Life,13,5,211,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,5,194,,,,
17,up,Christina Perri,A Thousand Years,17,11,158,,,,
18,up,Fifth Harmony,Worth It (feat. Kid Ink),18,6,206,,,,
19,up,Ahmed Saad,Sayrena Ya Donia,19,1,93,,,,
20,up,Tamer Hosny,Kol Sana Wenta Tayeb,21,10,64,,,,
21,-,Mahmoud El Esseily,Fe Hetta Tanya,-,14,146,,,,
22,up,ZAYN,Dusk Till Dawn (feat. Sia),22,8,197,,,,
23,up,Sia,Cheap Thrills,23,13,202,,,,
24,up,Bruno Mars,Count On Me,24,8,180,,,,
25,up,Sia,Chandelier,25,9,206,,,,
26,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),26,13,209,,,,
27,up,Ed Sheeran,Photograph,46,27,150,,,,
28,down,Camila Cabello,Havana (feat. Young Thug),27,4,203,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,10,207,,,,
30,-,Jimin,Closer Than This,-,30,1,,,,
31,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),30,6,58,,,,
32,down,Billie Eilish & Khalid,lovely,31,15,122,62,2020-02-02,62,2020-02-02
33,down,Walid Toufic,Happy Birth,32,7,158,,,,
34,down,Ed Sheeran,Thinking Out Loud,33,16,193,,,,
35,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),34,16,211,,,,
36,down,Maroon 5,Memories,35,4,198,36,2019-10-06,2,2019-11-17
37,down,Ed Sheeran,Shape of You,15,1,204,94,2020-01-05,94,2020-01-05
38,-,ETOLUBOV,Attraction (Pritiazhenie) [Remix],-,38,2,,,,
39,up,Fayza Ahmed,Set El Habayib,67,3,39,,,,
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,14,207,,,,
41,down,Sia,Cheap Thrills (feat. Sean Paul),38,14,204,,,,
42,down,Céline Dion,I'm Alive,39,21,123,,,,
43,down,Maroon 5,Girls Like You (feat. Cardi B),42,13,160,,,,
44,-,Black Theama,YA Almostafa,-,44,1,,,,
45,down,James Arthur,Impossible,43,14,207,,,,
46,down,Jung Kook & Latto,Seven,44,2,24,,,,
47,-,Asalah,اوقات,-,47,1,,,,
48,-,Taylor Swift,Never Grow Up (Taylor's Version),-,48,1,,,,
49,up,Tamer Ashour,Khaleny Fe Hodnak,64,5,72,,,,
50,down,One Direction,Drag Me Down,45,17,212,,,,
51,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),47,1,87,,,,
52,down,Pitbull,Fireball (feat. John Ryan),51,24,192,,,,
53,down,Jason Mraz,I Won't Give Up,52,18,210,,,,
54,down,Jung Kook & Latto,Seven,53,1,23,,,,
55,-,Al Majmouaa,شومي له,-,55,1,,,,
56,down,Bruno Mars,Talking to the Moon,55,25,178,98,2021-04-25,82,2021-05-02
57,down,Meghan Trainor,All About That Bass,56,20,210,,,,
58,down,ZAYN,PILLOWTALK,57,23,181,,,,
59,down,Kygo & Selena Gomez,It Ain't Me,58,28,154,,,,
60,down,Adele,Million Years Ago,59,12,119,,,,
61,up,Amr Diab,Noor Al Ain,86,61,23,,,,
62,down,Céline Dion,Loved Me Back to Life,60,29,147,,,,
63,down,Michael Bublé,Sway,61,23,67,,,,
64,down,One Direction,Night Changes,62,31,63,,,,
65,-,Sam Smith,Fire on Fire,-,49,32,,,,
66,-,Black Theama,Set El Hosn,-,66,1,,,,
67,-,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),-,55,31,,,,
68,-,Ramy Gamal,جيت متأخر,-,68,1,,,,
69,up,Jung Kook & USHER,Standing Next to You (USHER Remix),71,69,2,,,,
70,down,BTS,NO MORE DREAM,40,7,5,,,,
71,down,BABYMONSTER,BATTER UP,68,67,3,,,,
72,-,Adele,Set Fire to the Rain,-,65,19,,,,
73,-,Ramy Sabry,Heya (Version 2),-,73,1,,,,
74,-,AIFidoProJect,Be’amart Meen بأمارة مين لو جاي في رجوع انساني حماقي,-,74,1,,,,
75,-,Paul Hankinson Covers,I See the Light (Wedding Piano Version),-,75,1,,,,
76,-,Saba,Gül Rengi,-,76,1,,,,
77,-,Dua Lipa,Levitating,-,54,6,74,2020-04-05,74,2020-04-05
78,-,Hijazi,Khayef / Glby (feat. Suha Bader),-,78,1,,,,
79,-,The Love Songs Band,I Believe I Can Fly,-,79,1,,,,
80,down,防弾少年団,進撃の防弾,63,14,4,,,,
81,-,solbernm,Heart Crying Memories,-,81,1,,,,
82,-,Lil Nas X,SUN GOES DOWN,-,1,123,,,,
83,down,Ramy Sabry,Shattabna,69,27,28,,,,
84,down,Dua Lipa,New Rules,65,32,65,,,,
85,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",66,58,24,,,,
86,-,The Kid LAROI & Justin Bieber,Stay,-,71,6,,,,
