Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,222,,,,
2,up,Jung Kook,Never Let Go,4,2,2,,,,
3,down,Omar Khairat,Khali Balak Men Aklak,2,1,239,,,,
4,up,Ahmed Saad,El Youm El Helw Dah,12,1,99,,,,
5,down,Omar Khairat,Kadeyet Am Ahmed,3,2,231,,,,
6,up,JIN,Super Tuna,100,6,5,,,,
7,up,Olivia Rodrigo,enough for you,9,1,151,,,,
8,down,Lil Nas X,SUN GOES DOWN,6,1,145,,,,
9,down,Ramy Sabry,Oyouno Lama Ablony,5,3,166,,,,
10,up,Taylor Swift,Bejeweled,13,2,80,,,,
11,up,Sia,Unstoppable,32,5,220,81,2019-11-10,81,2019-11-10
12,down,Ed Sheeran,Perfect,10,4,218,73,2019-10-06,58,2019-10-20
13,up,Ruby,Hetta Tanya,34,1,150,,,,
14,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,6,82,,,,
15,up,P!nk,River (Live),41,1,143,,,,
16,down,Amr Diab,Tamly Maak,7,7,144,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,11,2,213,1,2019-10-06,1,2019-10-06
18,-,BTS,Take Two,-,1,5,,,,
19,down,One Direction,Story Of My Life,14,5,236,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,5,219,,,,
21,down,Fifth Harmony,Worth It (feat. Kid Ink),16,6,231,,,,
22,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,7,225,,,,
23,down,ZAYN,Dusk Till Dawn (feat. Sia),19,8,222,,,,
24,up,Walid Toufic,Happy Birth,28,7,183,,,,
25,down,Elissa & Saad Lamjarred,Min Awel Dekika,8,1,110,,,,
26,down,Sia,Cheap Thrills,21,13,227,,,,
27,down,Sia,Chandelier,22,9,229,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,14,232,,,,
29,down,Camila Cabello,Havana (feat. Young Thug),24,4,228,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,10,232,,,,
31,down,Meghan Trainor,Made You Look,23,4,79,,,,
32,down,Billie Eilish & Khalid,lovely,26,15,144,62,2020-02-02,62,2020-02-02
33,down,Ed Sheeran,Thinking Out Loud,29,16,217,,,,
34,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),30,16,236,,,,
35,up,Tamer Ashour,Khaleny Fe Hodnak,35,5,95,,,,
36,-,LAY,Step,-,36,1,,,,
37,down,Maroon 5,Memories,31,4,223,36,2019-10-06,2,2019-11-17
38,down,Céline Dion,I'm Alive,33,21,147,,,,
39,up,Omar Khairat,Al Ayam,78,35,40,,,,
40,down,Maroon 5,Girls Like You (feat. Cardi B),36,13,185,,,,
41,down,James Arthur,Impossible,38,14,232,,,,
42,down,Ramy Gamal,Sa'af,39,1,158,,,,
43,down,Jung Kook & Latto,Seven,40,2,49,,,,
44,down,Ed Sheeran,Photograph,42,25,173,,,,
45,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),66,1,108,,,,
46,down,One Direction,Drag Me Down,43,17,237,,,,
47,down,Pitbull,Fireball (feat. John Ryan),46,24,217,,,,
48,down,Jason Mraz,I Won't Give Up,47,18,235,,,,
49,up,Jung Kook & Latto,Seven,49,1,48,,,,
50,up,Bruno Mars,Talking to the Moon,51,25,203,98,2021-04-25,82,2021-05-02
51,up,Meghan Trainor,All About That Bass,52,20,235,,,,
52,up,ZAYN,PILLOWTALK,53,23,206,,,,
53,up,Kygo & Selena Gomez,It Ain't Me,54,28,176,,,,
54,up,Adele,Million Years Ago,71,12,143,,,,
55,up,Michael Bublé,Sway,72,23,90,,,,
56,down,Céline Dion,Loved Me Back to Life,55,29,172,,,,
57,-,TalkinToys,Bleeding,-,57,1,,,,
58,-,Dean Martin,Sway (Quien Sera),-,40,29,,,,
59,-,NAYEON,ABCD,-,59,1,,,,
60,-,Mark Ambor,Belong Together,-,60,2,,,,
61,-,Marmar Arabic 32,Gazaat men el hareem (feat. Akram Hosny),-,61,1,,,,
62,down,One Direction,Night Changes,61,31,88,,,,
63,up,Harry Styles,As It Was,76,28,36,,,,
64,-,NAYEON,Butterflies,-,64,1,,,,
65,up,Dua Lipa,New Rules,69,32,86,,,,
66,down,Jung Kook,Standing Next to You,48,10,5,,,,
67,down,Adele,Easy On Me,17,1,133,,,,
68,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,68,8,,,,
69,-,Amr Diab,Senen,-,36,20,,,,
70,-,Omar Khairat,Fi Hawid El Leil,-,53,22,,,,
71,-,Michael Bublé,Feeling Good,-,57,16,,,,
72,-,Tiësto,The Business,-,66,9,52,2021-01-03,18,2021-04-04
73,-,Ahmed Sheba,Ady Youmak,-,73,1,,,,
74,-,Writings on the Wall,Writing's on the Wall,-,74,2,,,,
75,-,Bahaa Sultan,Asebak,-,75,1,,,,
76,-,Bahaa Sultan,Kadaba,-,76,2,,,,
77,-,Hamza Namira,سر إلهي,-,77,1,,,,
78,-,Sinan,Fen sam ti,-,78,1,,,,
79,-,Adham Seliman,Esmy,-,79,1,,,,
80,down,Jung Kook,My You,50,1,4,,,,
81,-,Gigi D'Alessio,Dove Sei,-,81,1,,,,
82,-,Adham Seliman,Mesh Nadman,-,82,1,,,,
83,-,Younha,Take Five,-,83,1,,,,
84,-,Nilüfer,Son Arzum,-,84,1,,,,
85,down,Omar Khairat,Eadam Mayet,77,35,72,,,,
86,-,Mohamed El Majzoub,El Hob El Hob,-,73,9,,,,
87,-,Beyoncé,If I Were a Boy,-,72,3,,,,
88,down,Dance Monkey,Dance Monkey,74,22,38,,,,
89,-,James Blunt,You're Beautiful,-,89,3,,,,
90,down,Céline Dion,My Heart Will Go On,79,36,54,,,,
91,down,Tamer Hosny,Kol Sana Wenta Tayeb,45,10,87,,,,
92,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,92,1,,,,
93,-,G. Oka,Share3 El Gharam,-,93,1,,,,
