Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,206,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,91,,,,
3,up,Omar Khairat,Khali Balak Men Aklak,3,1,220,,,,
4,up,Ed Sheeran,Shape of You,5,1,210,94,2020-01-05,94,2020-01-05
5,up,Omar Khairat,Kadeyet Am Ahmed,6,2,212,,,,
6,up,Ahmed Saad,El Youm El Helw Dah,7,1,81,,,,
7,up,Lil Nas X,SUN GOES DOWN,9,1,127,,,,
8,up,Olivia Rodrigo,enough for you,10,1,132,,,,
9,up,Ed Sheeran,Perfect,11,4,200,73,2019-10-06,58,2019-10-20
10,down,Sia,Unstoppable,8,5,202,81,2019-11-10,81,2019-11-10
11,up,Shawn Mendes & Camila Cabello,Señorita,14,2,195,1,2019-10-06,1,2019-10-06
12,up,Ruby,Hetta Tanya,12,1,132,,,,
13,down,Tamer Ashour,هيجيلي موجوع,4,2,3,,,,
14,up,P!nk,River (Live),15,1,126,,,,
15,down,Meghan Trainor,Made You Look,13,4,60,,,,
16,up,Amr Diab,Tamly Maak,19,7,126,,,,
17,down,One Direction,Story Of My Life,16,5,217,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,5,200,,,,
19,down,Christina Perri,A Thousand Years,18,11,164,,,,
20,up,Fifth Harmony,Worth It (feat. Kid Ink),20,6,212,,,,
21,up,Mahmoud El Esseily,Fe Hetta Tanya,21,14,152,,,,
22,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,13,215,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,7,208,,,,
24,up,Walid Toufic,Happy Birth,31,7,164,,,,
25,down,ZAYN,Dusk Till Dawn (feat. Sia),24,8,203,,,,
26,down,Sia,Cheap Thrills,25,13,208,,,,
27,up,Bruno Mars,Count On Me,27,8,186,,,,
28,up,Sia,Chandelier,28,9,212,,,,
29,-,Adele,Easy On Me,-,1,116,,,,
30,up,Camila Cabello,Havana (feat. Young Thug),30,4,209,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,10,213,,,,
32,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,6,64,,,,
33,up,Billie Eilish & Khalid,lovely,33,15,128,62,2020-02-02,62,2020-02-02
34,up,Ed Sheeran,Thinking Out Loud,34,16,199,,,,
35,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),35,16,217,,,,
36,up,Maroon 5,Memories,36,4,204,36,2019-10-06,2,2019-11-17
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,14,213,,,,
38,up,Sia,Cheap Thrills (feat. Sean Paul),38,14,210,,,,
39,up,ZAYN,PILLOWTALK,58,23,187,,,,
40,down,Céline Dion,I'm Alive,39,21,129,,,,
41,down,Tamer Ashour,Khaleny Fe Hodnak,22,5,78,,,,
42,down,Maroon 5,Girls Like You (feat. Cardi B),40,13,166,,,,
43,-,Эрика Лундмоен,Яд,-,43,2,,,,
44,down,James Arthur,Impossible,41,14,213,,,,
45,down,Ramy Gamal,Sa'af,42,1,139,,,,
46,down,Jung Kook & Latto,Seven,43,2,30,,,,
47,down,One Direction,Drag Me Down,44,17,218,,,,
48,-,The Dave Brubeck Quartet,Wonderful Copenhagen,-,48,1,,,,
49,up,Ed Sheeran,Photograph,49,27,156,,,,
50,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),50,1,93,,,,
51,up,Pitbull,Fireball (feat. John Ryan),52,24,198,,,,
52,up,Jason Mraz,I Won't Give Up,53,18,216,,,,
53,up,Jung Kook & Latto,Seven,54,1,29,,,,
54,up,Bruno Mars,Talking to the Moon,56,25,184,98,2021-04-25,82,2021-05-02
55,up,Meghan Trainor,All About That Bass,57,20,216,,,,
56,up,Kygo & Selena Gomez,It Ain't Me,59,28,160,,,,
57,up,Adele,Million Years Ago,60,12,125,,,,
58,up,Céline Dion,Loved Me Back to Life,61,29,153,,,,
59,up,Michael Bublé,Sway,63,23,73,,,,
60,up,One Direction,Night Changes,68,31,69,,,,
61,-,Fleetwood Mac,Albatross,-,61,1,,,,
62,up,Dua Lipa,New Rules,72,32,70,,,,
63,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,71,5,17,,,,
64,-,Mostafa Shawky,Maltashet El aloub,-,64,3,,,,
65,-,Angela Dimitriou,Margarites,-,65,3,,,,
66,-,Camila Cabello,Shameless,-,63,3,,,,
67,down,Britney Spears,Selfish,65,65,2,,,,
68,down,WOOZI,What kind of future,62,62,2,,,,
69,-,Asalah,اولى القبلتين,-,69,1,,,,
70,-,"Issam Alnajjar, Alok & Danna Paola",Si Tu Vuelas (Hadal Ahbek [Alok Remix]),-,70,2,,,,
71,-,Griff,Astronaut,-,71,1,,,,
72,up,Taylor Swift,Bejeweled,93,2,63,,,,
73,-,Idreesi & Ahmed Diaa,Sahle,-,73,1,,,,
74,-,Cat Janice,Dance You Outta My Head,-,74,1,,,,
75,-,Paul Russell,Lil Boo Thang,-,75,1,,,,
76,-,Noah Neiman,I Still,-,76,1,,,,
77,-,The Sometimes Island,Succulent,-,77,1,,,,
78,down,Lana Lubany,Clones,55,55,2,,,,
79,-,Raamey Sabrey,رامي صبري - مش فاكر,-,79,1,,,,
80,-,HelenaMaria,Let Me Breathe,-,80,1,,,,
81,-,Marco Mengoni,Hola (I Say) [feat. Tom Walker],-,81,1,,,,
82,-,Michael Jackson,Earth Song,-,82,3,,,,
83,down,CAMİLLA,Özəlim,77,77,2,,,,
84,down,Omar Khairat,Al Lekaa El Thani 1,51,26,74,,,,
