Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes,Teach Me How To Love,-,1,1,,,,
2,down,Amr Diab,Hadded,1,1,11,,,,
3,up,Amr Diab,Taali,5,2,11,,,,
4,up,Adele,Hello,56,1,56,,,,
5,down,PSY,Gangnam Style,3,1,44,,,,
6,down,Rihanna,Diamonds,4,4,7,,,,
7,up,Sam Smith,Writing's On the Wall,8,5,20,,,,
8,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),6,6,12,,,,
9,up,Passenger,Let Her Go,15,2,57,,,,
10,up,Omar Khairat,Kadeyet Am Ahmed,12,2,57,,,,
11,down,Miley Cyrus,Wrecking Ball,9,3,58,,,,
12,up,Amr Diab,Bayen Habeit (feat. Marshmello),22,12,12,,,,
13,up,Amr Diab,Da Law Etsab,48,1,13,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,5,54,,,,
15,down,Omar Khairat,Khali Balak Men Aklak,14,1,57,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,7,54,,,,
17,up,Fifth Harmony,Worth It (feat. Kid Ink),17,6,56,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],19,9,47,,,,
19,down,Ed Sheeran,Shape of You,2,1,56,94,2020-01-05,94,2020-01-05
20,up,One Direction,Story Of My Life,86,5,56,,,,
21,down,テイラー・スウィフト,Blank Space,20,8,58,,,,
22,up,Camila Cabello,Havana (feat. Young Thug),23,4,54,,,,
23,up,ZAYN,Dusk Till Dawn (feat. Sia),24,8,49,,,,
24,up,Charlie Puth,Attention,25,12,52,,,,
25,down,Justin Bieber & benny blanco,Lonely,10,5,9,6,2020-10-25,6,2020-10-25
26,up,Sia,Cheap Thrills,29,13,53,,,,
27,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),31,13,57,,,,
28,up,Amr Diab,Kol Hayaty,52,1,13,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,14,50,,,,
30,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),34,16,57,,,,
31,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],26,26,6,,,,
32,up,Sia,Cheap Thrills (feat. Sean Paul),35,14,55,,,,
33,up,James Arthur,Impossible,36,14,53,,,,
34,up,Dalida,Helwa Ya Baladi,68,19,48,,,,
35,up,テイラー・スウィフト,Shake It Off,39,15,58,,,,
36,-,Adham Nabulsi,Han AlAn,-,5,2,,,,
37,up,One Direction,Drag Me Down,40,17,58,,,,
38,up,Ed Sheeran,Thinking Out Loud,42,16,47,,,,
39,down,Amr Diab,El Farha El Leila,16,15,8,,,,
40,up,Meghan Trainor,All About That Bass,45,20,57,,,,
41,up,Jason Mraz,I Won't Give Up,47,18,58,,,,
42,up,Pitbull,Fireball (feat. John Ryan),50,24,54,,,,
43,up,ZAYN,PILLOWTALK,63,23,54,,,,
44,up,イマジン・ドラゴンズ,Radioactive,65,23,43,,,,
45,up,Shawn Mendes & Camila Cabello,Señorita,82,2,50,1,2019-10-06,1,2019-10-06
46,up,Selena Gomez,The Heart Wants What It Wants,71,27,8,,,,
47,up,Céline Dion,Loved Me Back to Life,73,29,51,,,,
48,-,The Goo Goo Dolls,Just a Man,-,48,1,,,,
49,-,Jan Nedvěd,Supergirl,-,49,1,,,,
50,up,Bruno Mars,Talking to the Moon,74,25,49,98,2021-04-25,82,2021-05-02
51,down,Bruno Mars,Count On Me,28,8,33,,,,
52,up,Kygo & Selena Gomez,It Ain't Me,94,28,42,,,,
53,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],96,27,40,,,,
54,up,Ed Sheeran,Photograph,97,27,38,,,,
55,up,One Direction,One Way or Another (Teenage Kicks),99,35,38,,,,
56,down,BTS,Dynamite,7,1,17,96,2020-08-23,2,2020-08-30
57,up,Amr Diab,Tamly Maak,81,7,7,,,,
58,-,Dance Monkey,Dance Monkey,-,22,13,,,,
59,-,Walid Toufic,Happy Birth,-,7,36,,,,
60,-,Assala,بعدك عني,-,60,2,,,,
61,-,Maroon 5,Memories,-,4,52,36,2019-10-06,2,2019-11-17
62,-,Justin Bieber,What Do You Mean?,-,38,35,,,,
63,-,Adele,Million Years Ago,-,12,27,,,,
64,-,Katy Perry,Firework,-,30,37,,,,
65,-,Mahmoud El Esseily,Fe Hetta Tanya,-,14,11,,,,
66,-,Harry Styles,Sign of the Times,-,52,2,,,,
67,-,The Goo Goo Dolls,The Right Track,-,67,1,,,,
68,down,Wegz,بولا بولا,51,51,2,,,,
69,up,Wegz,دورك جي,87,14,17,,,,
70,-,The Goo Goo Dolls,"Tonight, Together",-,70,1,,,,
71,-,Sia,Unstoppable,-,5,51,81,2019-11-10,81,2019-11-10
72,-,Marc Anthony & Tina Arena,I Want to Spend My Lifetime Loving You,-,72,1,,,,
73,up,Maroon 5,Girls Like You (feat. Cardi B),98,13,41,,,,
74,-,Christina Perri,A Thousand Years,-,11,31,,,,
75,-,Ariana Grande,positions,-,11,5,77,2020-10-25,1,2020-11-01
76,-,Dua Lipa,New Rules,-,32,32,,,,
77,-,Lukas Graham,7 Years,-,32,27,,,,
78,up,Ariana Grande,Problem (feat. Iggy Azalea),85,70,3,,,,
79,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,10,,,,
80,-,Justin Bieber & benny blanco,Lonely,-,62,3,,,,
81,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,68,3,,,,
82,-,Hamid El Shaeri,Da Ely Aaleh Etalb,-,58,2,,,,
83,-,Hamid El Shaeri,Elaen Aaleha Troh,-,55,4,,,,
84,-,Abdalrahman Khaled,Ya Nasy Waadak (feat. Amr Diab & Ahmed Saad) [remix],-,84,1,,,,
85,-,Hamid El Shaeri,Eallty,-,64,3,,,,
86,-,Hamid El Shaeri,Ana Baba,-,66,2,,,,
87,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,87,1,,,,
88,down,Amr Diab,Kont Fe Baly,69,52,5,,,,
89,down,Ellie Goulding,Burn,59,21,35,,,,
90,-,Céline Dion,I'm Alive,-,21,24,,,,
91,-,Ava Max,My Head & My Heart,-,71,1,74,2021-02-21,12,2021-03-21
92,-,Rihanna,Cockiness (Love It),-,92,1,,,,
93,-,Vanya Russian MC,Сладкая Боль,-,93,1,,,,
94,-,Amr Diab,Ya Saher,-,51,3,,,,
95,-,One Voice Children's Choir,High Hopes,-,95,1,,,,
96,-,One Voice Children's Choir,Believer,-,96,1,,,,
97,-,"One Voice Children's Choir, Bryanna Wyss, Caleb Cox, Emily Henry, Kennady Halls, Natalie Farnsworth, Nicholas Neel, Shalia Rokubludrau & Tanner Thompson",Glorious,-,97,1,,,,
98,down,Wegz,يمكن,41,41,3,,,,
99,-,Justin Bieber,Heartbreaker,-,46,6,,,,
100,down,Meghan Trainor,NO,46,32,5,,,,
