Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,40,,,,
2,up,PSY,Gangnam Style,2,1,28,,,,
3,up,Passenger,Let Her Go,4,2,42,,,,
4,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
5,-,RM,moonchild,-,5,2,,,,
6,down,Omar Khairat,Khali Balak Men Aklak,3,1,42,,,,
7,down,Sam Smith,Writing's On the Wall,5,5,4,,,,
8,up,Omar Khairat,Kadeyet Am Ahmed,8,2,41,,,,
9,up,Ed Sheeran,Shape of You,27,1,40,94,2020-01-05,94,2020-01-05
10,up,Agust D,So Far Away (feat. Suran),71,10,2,,,,
11,-,BTS,Intro : Boy Meets Evil,-,11,1,,,,
12,up,Ed Sheeran,Perfect,31,4,35,73,2019-10-06,58,2019-10-20
13,down,Miley Cyrus,Wrecking Ball,9,3,42,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,5,40,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,7,2,37,1,2019-10-06,1,2019-10-06
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,7,38,,,,
17,down,One Direction,Story Of My Life,11,5,40,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],16,9,32,,,,
19,down,テイラー・スウィフト,Blank Space,17,8,42,,,,
20,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,10,41,81,2020-02-09,81,2020-02-09
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,10,40,,,,
22,down,Sia,Chandelier,21,9,40,,,,
23,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,13,42,,,,
24,up,Sia,Cheap Thrills,46,13,39,,,,
25,up,Maroon 5,Memories,32,4,40,36,2019-10-06,2,2019-11-17
26,-,BTS,Dynamite (Instrumental),-,9,1,,,,
27,down,Camila Cabello,Havana (feat. Young Thug),24,4,41,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,14,35,,,,
29,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),28,16,42,,,,
30,down,Sia,Cheap Thrills (feat. Sean Paul),29,14,40,,,,
31,-,Kygo & Selena Gomez,It Ain't Me,-,28,31,,,,
32,down,James Arthur,Impossible,30,14,38,,,,
33,up,テイラー・スウィフト,Shake It Off,33,15,42,,,,
34,up,One Direction,Drag Me Down,35,17,42,,,,
35,-,Selena Gomez & Marshmello,Wolves,-,35,3,,,,
36,up,Jason Mraz,I Won't Give Up,36,18,42,,,,
37,-,BTS,Intro: Skool Luv Affair,-,37,1,,,,
38,down,Meghan Trainor,All About That Bass,37,20,42,,,,
39,up,Agust D,Give It to Me,69,39,2,,,,
40,down,イマジン・ドラゴンズ,Radioactive,23,23,28,,,,
41,up,Ed Sheeran,Thinking Out Loud,43,16,31,,,,
42,up,Bruno Mars,Count On Me,78,8,23,,,,
43,-,Lukas Graham,7 Years,-,32,21,,,,
44,up,Miley Cyrus,Midnight Sky,50,44,2,14,2020-08-23,12,2020-10-25
45,-,j-hope,Airplane,-,45,2,,,,
46,-,BTS,Intro: Never Mind,-,46,1,,,,
47,-,Mustafa Sandal,Aya Benzer,-,47,1,,,,
48,up,ZAYN,PILLOWTALK,58,23,39,,,,
49,-,"Barry Gibb, Maurice Gibb, Robin Gibb & Andy Gibb",Desire,-,49,1,,,,
50,up,Pitbull,Fireball (feat. John Ryan),60,24,40,,,,
51,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),68,32,28,,,,
52,-,防弾少年団,OUTRO: LUV IN SKOOL,-,8,1,,,,
53,down,Dance Monkey,Dance Monkey,51,22,4,,,,
54,down,Fifth Harmony,Worth It (feat. Kid Ink),44,6,40,,,,
55,-,"Khaled, Rachid Taha & Faudel",Abdel Kader,-,55,1,,,,
56,down,Ellie Goulding,Burn,55,21,23,,,,
57,down,BTS,N.O,6,6,3,,,,
58,down,BTS,First Love,12,12,2,,,,
59,down,Walid Toufic,Happy Birth,15,7,27,,,,
60,-,sherine,Ya Layaly,-,44,3,,,,
61,-,Fifth Harmony,I'm In Love With a Monster,-,61,2,,,,
62,up,Céline Dion,Loved Me Back to Life,73,29,39,,,,
63,up,Dalida,Helwa Ya Baladi,74,19,35,,,,
64,up,Sia,Unstoppable,75,5,37,81,2019-11-10,81,2019-11-10
65,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,30,,,,
66,-,Christina Perri,A Thousand Years,-,11,23,,,,
67,-,Adele,Million Years Ago,-,12,20,,,,
68,-,Mohamed Nour,Malek Ya Tara,-,68,2,,,,
69,down,BTS,Reflection,25,25,2,,,,
70,down,BTS,Run,47,47,3,,,,
71,-,Sia,Alive,-,50,5,,,,
72,-,Michael Jackson,Smooth Criminal,-,60,3,,,,
73,-,DAY6,Zombie,-,73,1,,,,
74,down,BTS,EPILOGUE : Young Forever,26,26,2,,,,
75,-,데이식스,한 페이지가 될 수 있게,-,75,1,,,,
76,-,Bossa Nova Covers & Mats & My,Lovefool,-,76,1,,,,
77,-,Gabriella,The Scientist,-,77,1,,,,
78,-,데이식스,Congratulations (Final Ver.),-,78,1,,,,
79,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [Total Ape Remix],-,79,1,,,,
80,-,Allie Sherlock,Million Years ago,-,80,1,,,,
81,-,데이식스,예뻤어,-,81,1,,,,
82,-,Ramon Mirabet,Sinnerman,-,82,1,,,,
83,-,Red Velvet,Milky Way,-,83,1,,,,
84,-,Molotof & Sadat,El Tare2,-,84,1,,,,
85,-,Nana Mouskouri,Siboney,-,85,1,,,,
86,-,Faouzia,How It All Works Out,-,86,1,,,,
87,-,Morninglightmusic,Weekend Chill,-,87,1,,,,
88,-,One Direction,Live While We're Young,-,62,3,,,,
89,down,Wegz,دورك جي,14,14,8,,,,
90,-,Rea Garvey,Is It Love?,-,90,1,,,,
91,-,Morninglightmusic,Motivating,-,91,1,,,,
92,down,Taylor Swift,Love Story (J Stax Club Mix),79,79,2,,,,
93,-,Akcent,French Kiss,-,93,1,,,,
94,-,Afaf Rady,Tata Tata,-,94,1,,,,
95,-,Bob Sinclar,"World, Hold On (Extended Club Mix)",-,95,1,,,,
96,-,One Direction,History,-,59,1,,,,
97,down,Bruno Mars,Talking to the Moon,76,25,37,98,2021-04-25,82,2021-05-02
98,down,George Michael,Careless Whisper,84,43,11,,,,
99,-,Justin Bieber,What Do You Mean?,-,38,25,,,,
100,down,Mohamed Hamaki,Howa Da Habiby,49,49,3,,,,
