Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,enough for you,4,1,7,,,,
2,up,Amr Diab,Da Law Etsab,2,1,41,,,,
3,up,Amr Diab,Kol Hayaty,5,1,40,,,,
4,up,Amr Diab,Hadded,6,1,39,,,,
5,up,Ed Sheeran,Shape of You,9,1,83,94,2020-01-05,94,2020-01-05
6,up,PSY,Gangnam Style,10,1,73,,,,
7,down,Lil Nas X,SUN GOES DOWN,1,1,7,,,,
8,up,Katy Perry,Roar,12,4,35,,,,
9,up,Ruby,Hetta Tanya,11,1,17,,,,
10,up,Omar Khairat,Khali Balak Men Aklak,13,1,86,,,,
11,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),14,6,41,,,,
12,up,Rihanna,Diamonds,15,4,36,,,,
13,up,Omar Khairat,Kadeyet Am Ahmed,16,2,85,,,,
14,up,Sam Smith,Writing's On the Wall,17,5,49,,,,
15,up,Ed Sheeran,Perfect,20,4,75,73,2019-10-06,58,2019-10-20
16,up,Shawn Mendes & Camila Cabello,Señorita,18,2,75,1,2019-10-06,1,2019-10-06
17,up,Ramy Sabry,Oyouno Lama Ablony,31,3,19,,,,
18,up,P!nk,River (Live),23,1,6,,,,
19,up,Wael Jassar,ولا في الاحلام,26,2,16,,,,
20,down,Amr Diab,Ya Hanaah,19,10,40,,,,
21,up,Miley Cyrus,Wrecking Ball,21,3,87,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,5,83,,,,
23,up,One Direction,Story Of My Life,24,5,85,,,,
24,up,Amr Diab,El Farha El Leila,25,15,31,,,,
25,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,7,81,,,,
26,down,Amr Diab,Yetalemo,3,1,38,,,,
27,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),42,13,84,,,,
28,up,Fifth Harmony,Worth It (feat. Kid Ink),28,6,85,,,,
29,up,Amr Diab,Bayen Habeit (feat. Marshmello),30,12,39,,,,
30,up,Sia,Cheap Thrills,33,13,81,,,,
31,up,テイラー・スウィフト,Blank Space,34,8,87,,,,
32,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],29,1,14,,,,
33,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],38,10,82,81,2020-02-09,81,2020-02-09
34,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],32,9,75,,,,
35,down,Amr Diab,Taali,7,2,39,,,,
36,down,ZAYN,Dusk Till Dawn (feat. Sia),35,8,74,,,,
37,up,Bruno Mars,Talking to the Moon,37,25,74,98,2021-04-25,82,2021-05-02
38,down,Adele,Hello,8,1,82,,,,
39,up,Katy Perry,Dark Horse (feat. Juicy J),39,21,27,,,,
40,up,Pitbull,Feel This Moment (feat. Christina Aguilera),41,10,84,,,,
41,up,Sia,Chandelier,44,9,82,,,,
42,up,Christina Perri,A Thousand Years,75,11,51,,,,
43,up,Charlie Puth,Attention,45,12,81,,,,
44,-,Ron Goodwin and His Orchestra,The Messenger Boy (2003 Remastered Version),-,44,1,,,,
45,-,Hayley Kiyoko,Demons,-,45,1,,,,
46,-,Ragheb Alama,Sodfi,-,46,1,,,,
47,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,14,79,,,,
48,down,Camila Cabello,Havana (feat. Young Thug),47,4,81,,,,
49,down,Mahmoud El Esseily,Fe Hetta Tanya,43,14,36,,,,
50,up,BTS,Butter,60,1,7,,,,
51,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),48,16,85,,,,
52,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],50,26,35,,,,
53,-,Mashrou' Leila,3 Minutes,-,53,1,,,,
54,up,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,81,45,4,,,,
55,down,Sia,Cheap Thrills (feat. Sean Paul),52,14,84,,,,
56,-,Bruno Mars,Count On Me,-,8,59,,,,
57,down,テイラー・スウィフト,Shake It Off,55,15,87,,,,
58,down,Ed Sheeran,Thinking Out Loud,51,16,75,,,,
59,-,Ragheb Alama,Betzakar Ya Emmi (Remake Version),-,59,1,,,,
60,-,Zucchero,Spirito nel buio,-,60,1,,,,
61,-,Matthew Koma,Kisses Back (Tom Swoon & Indigo Remix),-,61,1,,,,
62,-,Ragheb Alama,Redelli Kelmati,-,62,1,,,,
63,-,Ed Sheeran,Photograph,-,27,57,,,,
64,up,Billie Eilish & Khalid,lovely,66,15,31,62,2020-02-02,62,2020-02-02
65,down,Jason Mraz,I Won't Give Up,57,18,87,,,,
66,-,Maroon 5,Memories,-,4,70,36,2019-10-06,2,2019-11-17
67,-,Carpenters,Top of the World,-,67,1,,,,
68,down,James Arthur,Impossible,54,14,82,,,,
69,down,Sia,Unstoppable,61,5,76,81,2019-11-10,81,2019-11-10
70,down,One Direction,Drag Me Down,40,17,87,,,,
71,-,Omar Khairat,Al Lekaa El Thani 1,-,26,25,,,,
72,down,BTS,Dynamite,56,1,45,96,2020-08-23,2,2020-08-30
73,-,Barbra Streisand & Kris Kristofferson,"Reprise: Evergreen (Love Theme from ""A Star Is Born"")",-,73,1,,,,
74,-,Lukas Graham,Love Someone,-,74,1,,,,
75,-,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),-,55,7,,,,
76,-,Barbra Streisand & Kris Kristofferson,Finale: With One More Look at You / Watch Closely Now,-,76,1,,,,
77,-,Barbra Streisand,I Believe In Love,-,77,1,,,,
78,down,Kygo & Selena Gomez,It Ain't Me,68,28,61,,,,
79,-,Barbra Streisand,The Woman In the Moon,-,79,1,,,,
80,down,Meghan Trainor,All About That Bass,69,20,86,,,,
81,-,Barbra Streisand,"Evergreen (Love Theme from ""A Star Is Born"")",-,81,1,,,,
82,-,Barbra Streisand,Queen Bee,-,82,1,,,,
83,down,Céline Dion,I'm Alive,72,21,35,,,,
84,-,Wegz,دورك جي,-,14,30,,,,
85,-,sherine,Kolly Melkak,-,52,8,,,,
86,down,Stray Kids,Mixtape : OH,70,70,2,,,,
87,down,Pitbull,Fireball (feat. John Ryan),71,24,82,,,,
88,-,Katy Perry,Rise,-,44,2,,,,
89,-,Mahmood & DRD,Klan (Spanish Version),-,89,1,,,,
90,-,DAWN,DAWNDIDIDAWN (feat. Jessi),-,90,1,,,,
91,down,Ed Sheeran,Bad Habits,36,36,2,,,,
92,-,Adam Lambert,Lucy (feat. Brian May),-,92,1,,,,
93,up,ZAYN,PILLOWTALK,100,23,83,,,,
94,-,イマジン・ドラゴンズ,Radioactive,-,23,71,,,,
95,-,The Macarons Project,L-O-V-E (Acoustic),-,95,1,,,,
96,down,Toygar Işıklı,Gecenin Huznu,67,67,2,,,,
97,-,Betty Who,I Love You Always Forever (Viceroy Remix),-,97,1,,,,
98,-,OneRepublic,Apologize,-,98,1,,,,
99,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),53,53,3,,,,
100,-,The Vogues,Five O'Clock World (Re-Recorded Version),-,100,1,,,,
