Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,12,,,,
2,up,BTS,Black Swan,12,2,2,25,2020-01-19,20,2020-01-26
3,down,Passenger,Let Her Go,2,2,12,,,,
4,down,Omar Khairat,Kadeyet Am Ahmed,3,2,12,,,,
5,up,Camila Cabello,Havana (feat. Young Thug),6,4,11,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,5,2,12,1,2019-10-06,1,2019-10-06
7,down,Miley Cyrus,Wrecking Ball,4,3,12,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,5,12,,,,
9,up,One Direction,Story Of My Life,9,5,12,,,,
10,up,テイラー・スウィフト,Blank Space,10,8,12,,,,
11,up,Omar Khairat,Khali Balak Men Aklak,11,1,12,,,,
12,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],17,10,12,81,2020-02-09,81,2020-02-09
13,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,9,7,,,,
14,up,Ed Sheeran,Shape of You,15,1,12,94,2020-01-05,94,2020-01-05
15,up,Maroon 5,Memories,18,4,12,36,2019-10-06,2,2019-11-17
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,10,12,,,,
17,down,Charlie Puth,Attention,16,12,12,,,,
18,up,Sia,Chandelier,19,9,11,,,,
19,up,ZAYN,Dusk Till Dawn (feat. Sia),43,8,9,,,,
20,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),20,13,12,,,,
21,up,Maroon 5,Girls Like You (feat. Cardi B),39,13,10,,,,
22,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),21,16,12,,,,
23,down,Sia,Cheap Thrills,22,13,12,,,,
24,down,One Direction,Drag Me Down,23,17,12,,,,
25,down,テイラー・スウィフト,Shake It Off,24,15,12,,,,
26,down,Jason Mraz,I Won't Give Up,25,18,12,,,,
27,up,ZAYN,PILLOWTALK,27,23,12,,,,
28,up,Pitbull,Fireball (feat. John Ryan),28,24,12,,,,
29,up,Ed Sheeran,Thinking Out Loud,30,16,11,,,,
30,up,Céline Dion,Loved Me Back to Life,32,29,12,,,,
31,up,Katy Perry,Firework,41,30,12,,,,
32,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],37,27,12,,,,
33,up,Dalida,Helwa Ya Baladi,33,19,8,,,,
34,up,Bruno Mars,Talking to the Moon,34,25,12,98,2021-04-25,82,2021-05-02
35,-,Céline Dion,I'm Alive,-,21,6,,,,
36,down,Kygo & Selena Gomez,It Ain't Me,35,28,12,,,,
37,-,Adele,Million Years Ago,-,12,8,,,,
38,-,Katy Perry,Last Friday Night (T.G.I.F.),-,38,1,,,,
39,down,One Direction,One Way or Another (Teenage Kicks),36,35,12,,,,
40,down,Sia,Unstoppable,38,5,12,81,2019-11-10,81,2019-11-10
41,down,Ed Sheeran,Photograph,40,27,11,,,,
42,down,Selena Gomez,Rare,13,13,2,96,2020-01-12,13,2020-01-19
43,-,Jonas Brothers,What a Man Gotta Do,-,43,1,53,2020-01-19,21,2020-01-26
44,-,Shadya,Omey,-,44,1,,,,
45,up,One Direction,Best Song Ever,59,41,10,,,,
46,up,A Great Big World & Christina Aguilera,Say Something,54,42,12,,,,
47,-,Marshmello & Anne-Marie,FRIENDS,-,47,6,,,,
48,up,Meghan Trainor,All About That Bass,48,20,12,,,,
49,up,Lukas Graham,7 Years,61,32,11,,,,
50,-,The Script,The Last Time,-,50,3,,,,
51,-,Alabina,Baila María,-,51,1,,,,
52,-,Sandi Thom,I Wish I Was a Punk Rocker (with Flowers in My Hair),-,52,1,,,,
53,up,Justin Bieber,Yummy,78,16,4,86,2020-01-05,3,2020-01-12
54,up,Dynamite Dylan & Jake Paul,No Competition,85,54,2,,,,
55,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,3,,,,
56,-,Walid Toufic,Happy Birth,-,7,2,,,,
57,down,James Arthur,Impossible,42,14,10,,,,
58,up,One Direction,Steal My Girl,82,43,11,,,,
59,up,John Newman,Love Me Again (Gemini Remix),83,23,11,,,,
60,-,Omar Khairat,El Beyout Assrar,-,60,1,,,,
61,up,Adele,When We Were Young,92,36,9,,,,
62,-,BTS,Make It Right (feat. Lauv),-,17,2,16,2019-10-20,16,2019-10-20
63,-,CHANYEOL & Punch,Go Away Go Away,-,63,1,,,,
64,-,Alec Benjamin,Demons,-,64,1,,,,
65,-,Dalida,Gigi In Paradisco,-,65,1,,,,
66,-,John Denver,Annie's Song (Remastered),-,66,1,,,,
67,-,Omar Khairat,Rabiea Fi El Assefa,-,67,1,,,,
68,-,Travis,Why Does It Always Rain On Me?,-,68,1,,,,
69,-,Abdel Halim Hafez,Wehyat Alby,-,57,1,,,,
70,-,Camila Cabello,My Oh My (feat. DaBaby),-,70,2,52,2019-12-15,22,2020-02-02
71,-,Omar Khairat,El Hanash 1,-,70,1,,,,
72,-,Michael Bublé,Feeling Good,-,57,3,,,,
73,down,Justin Bieber,Heartbreaker,46,46,4,,,,
74,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,71,1,,,,
75,up,Dua Lipa,New Rules,96,32,11,,,,
76,-,Enrique Iglesias,Hero,-,28,2,,,,
77,-,Madonna,Hollywood,-,77,1,,,,
78,-,カーリー・レイ・ジェプセン,Cut To The Feeling,-,78,1,,,,
79,down,Jake Paul,Ohio Fried Chicken (feat. Chance Sutton & Anthony Trujillo),51,51,2,,,,
80,-,David Bowie,I'm Afraid of Americans (Nine Inch Nails V1 Edit),-,80,1,,,,
81,-,David Bowie,The Hearts Filthy Lesson,-,81,1,,,,
82,-,One Direction,Where Do Broken Hearts Go,-,82,1,,,,
83,-,David Bowie,New Angels of Promise (Omikron: The Nomad Soul Version),-,83,1,,,,
84,-,David Bowie,I'm Afraid of Americans,-,84,1,,,,
85,-,David Bowie,Telling Lies,-,85,1,,,,
86,-,David Bowie,Battle for Britain (The Letter),-,86,1,,,,
87,-,Dalida & Alain Delon,Paroles paroles,-,74,1,,,,
88,-,David Bowie,Little Wonder,-,88,1,,,,
89,-,Sia,Bird Set Free,-,58,1,,,,
90,-,Alabina,Lolai (Ya Habibi Ya Eyni),-,90,1,,,,
91,-,Alabina,Comme toi,-,91,1,,,,
92,-,Ariana Grande & Social House,Boyfriend,-,92,1,88,2019-10-06,88,2019-10-06
93,-,David Bowie,Sue (Or In a Season of Crime),-,93,1,,,,
94,-,Blur,Far Out,-,94,1,,,,
95,-,OneRepublic,Start Again (feat. Logic),-,95,1,,,,
96,-,Omar Khairat,Al Ayam,-,35,2,,,,
97,-,Jason Mraz,I'm Yours,-,97,1,,,,
98,down,Bruno Mars,Count On Me,91,8,5,,,,
99,down,One Direction,Perfect,97,49,10,,,,
100,-,Céline Dion,The Power of Love,-,58,1,,,,
