Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,24,,,,
2,up,PSY,Gangnam Style,2,1,10,,,,
3,up,Ed Sheeran,Shape of You,20,1,24,94,2020-01-05,94,2020-01-05
4,down,Passenger,Let Her Go,3,2,24,,,,
5,up,Miley Cyrus,Wrecking Ball,5,3,24,,,,
6,up,Selena Gomez,Boyfriend,21,6,2,28,2020-04-12,23,2020-04-19
7,up,One Direction,Story Of My Life,25,5,22,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,6,2,23,1,2019-10-06,1,2019-10-06
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,7,20,,,,
10,up,Omar Khairat,Kadeyet Am Ahmed,40,2,24,,,,
11,down,Fifth Harmony,Worth It (feat. Kid Ink),7,6,22,,,,
12,down,Camila Cabello,Havana (feat. Young Thug),4,4,23,,,,
13,down,Omar Khairat,Khali Balak Men Aklak,8,1,24,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],9,9,17,,,,
15,down,テイラー・スウィフト,Blank Space,10,8,24,,,,
16,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),13,13,24,,,,
17,down,Sia,Cheap Thrills,14,13,24,,,,
18,down,Charlie Puth,Attention,15,12,23,,,,
19,down,ZAYN,Dusk Till Dawn (feat. Sia),16,8,19,,,,
20,down,Sia,Chandelier,17,9,23,,,,
21,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),18,16,24,,,,
22,down,Sia,Cheap Thrills (feat. Sean Paul),19,14,22,,,,
23,down,テイラー・スウィフト,Shake It Off,22,15,24,,,,
24,up,Walid Toufic,Happy Birth,51,7,10,,,,
25,down,One Direction,Drag Me Down,23,17,24,,,,
26,-,Charli XCX,forever,-,26,1,,,,
27,down,Jason Mraz,I Won't Give Up,24,18,24,,,,
28,up,Kygo & Selena Gomez,It Ain't Me,41,28,22,,,,
29,-,BTS,Outro : Ego,-,4,2,91,2020-02-23,91,2020-02-23
30,-,Sam Smith,Track 11,-,6,1,37,2020-04-19,37,2020-04-19
31,down,Meghan Trainor,All About That Bass,28,20,24,,,,
32,up,Dua Lipa,New Rules,58,32,14,,,,
33,-,Shontelle,T-Shirt,-,33,1,,,,
34,-,Kesha,Take It Off (Billboard Radio Mix),-,34,1,,,,
35,-,Orhan Ölmez,Bana Bırak,-,35,1,,,,
36,down,ZAYN,PILLOWTALK,34,23,24,,,,
37,up,Pitbull,Fireball (feat. John Ryan),38,24,24,,,,
38,down,Maroon 5,Memories,12,4,23,36,2019-10-06,2,2019-11-17
39,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,7,1,19,2019-10-06,19,2019-10-06
40,-,Kesha,Tik Tok (Fred Falke Club Remix),-,34,1,,,,
41,-,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),-,41,1,,,,
42,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),46,32,12,,,,
43,-,Lauren Jauregui,50ft.,-,43,1,,,,
44,-,Becky G.,They Ain't Ready,-,44,1,,,,
45,-,j-hope,Blue Side (Outro),-,45,1,,,,
46,-,j-hope,Daydream,-,8,1,,,,
47,-,j-hope,Airplane,-,45,1,,,,
48,-,j-hope,HANGSANG (feat. Supreme Boi),-,48,1,,,,
49,-,j-hope,Base Line,-,49,1,,,,
50,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,50,1,,,,
51,-,j-hope,Hope World,-,51,1,,,,
52,-,Lindsay Lohan,Back To Me,-,52,1,,,,
53,-,Layla,Vacation,-,53,1,,,,
54,-,5 Seconds of Summer,Wildflower,-,54,1,,,,
55,-,Pabllo Vittar,Amor de Que,-,55,1,,,,
56,-,Stevie Wonder,Part-Time Lover,-,55,1,,,,
57,-,Depeche Mode,Freestate,-,57,1,,,,
58,-,MARKEYBEE,Interstellar Theme (feat. Hans Zimmer) [Acoustic],-,58,1,,,,
59,down,Bruno Mars,Count On Me,55,8,13,,,,
60,-,Katie Melua,I Will Be There (Full Concert Version),-,60,1,,,,
61,down,Maroon 5,Girls Like You (feat. Cardi B),56,13,20,,,,
62,down,Lucy Alvaro,I Don't Care at All,44,44,2,,,,
63,down,Céline Dion,Loved Me Back to Life,50,29,24,,,,
64,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,64,2,,,,
65,down,Dalida,Helwa Ya Baladi,52,19,20,,,,
66,down,Bruno Mars,Talking to the Moon,53,25,24,98,2021-04-25,82,2021-05-02
67,-,Cream Soda & Khleb,Плачу на техно,-,67,1,,,,
68,down,Dua Lipa,Don't Start Now,37,3,13,19,2019-11-03,3,2020-01-05
69,-,RM,forever rain,-,51,1,,,,
70,-,Kelly Clarkson,Never Enough,-,70,1,,,,
71,-,RM,moonchild,-,5,1,,,,
72,-,Ahmed Saad,كلام كتير,-,72,1,,,,
73,-,RM & Nell,everythingoes,-,5,1,,,,
74,-,Ahmed Saad,حبقى حاجه,-,74,1,,,,
75,-,RM,uhgood,-,25,1,,,,
76,-,benny blanco,More / Diamond Ring (feat. Ty Dolla $ign & 6LACK),-,76,1,,,,
77,-,RM & eAeon,badbye,-,6,1,,,,
78,-,RM,seoul (prod. HONNE),-,65,1,,,,
79,-,Il Volo,Surrender (Live in Matera),-,79,1,,,,
80,-,RM,tokyo,-,47,1,,,,
81,-,NCT DREAM,119,-,81,1,,,,
82,-,Michael Bublé,Feeling Good,-,82,1,,,,
83,-,Kelly Clarkson,Before Your Love,-,83,1,,,,
84,-,NCT 127,Baby Don’t Like It,-,84,1,,,,
85,-,Leo Sayer,When I Need You,-,85,1,,,,
86,-,Kelly Clarkson,Already Gone,-,86,1,,,,
87,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,87,1,74,2020-04-19,18,2020-08-09
88,-,Afaf Rady,Tear Ya Hamam,-,88,1,,,,
89,-,Culture Club,See Thru,-,89,1,,,,
90,down,Sia,Unstoppable,29,5,23,81,2019-11-10,81,2019-11-10
91,-,HIDDN & RudeLies,Dernière danse (feat. Ester Peony) [Extended Mix],-,91,1,,,,
92,-,カルチャー・クラブ,Your Kisses Are Charity (Blouse and Skirt Mix),-,92,1,,,,
93,-,Culture Club,Sign Language,-,93,1,,,,
94,down,Adele,Send My Love (To Your New Lover),61,46,5,,,,
95,-,Culture Club,Maybe I'm a Fool,-,95,1,,,,
96,-,カルチャー・クラブ,Cold Shoulder,-,96,1,,,,
97,down,Justin Bieber,What Do You Mean?,54,38,15,,,,
98,-,Culture Club,I Just Wanna Be Loved (Magic Man Remix),-,98,1,,,,
99,-,Omar Khairat,100 Sana Cinema,-,60,6,,,,
100,-,Culture Club,You Know I'm Not Crazy,-,100,1,,,,
