Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Yetalemo,4,1,45,,,,
2,up,Olivia Rodrigo,enough for you,6,1,15,,,,
3,down,Amr Diab,Da Law Etsab,2,1,48,,,,
4,up,Amr Diab,Nghamet El Herman,7,3,4,,,,
5,up,Lil Nas X,SUN GOES DOWN,15,1,15,,,,
6,down,Mohamed Hamaki,Law Hatsib,3,3,3,,,,
7,up,Amr Diab,Ya Agmal Eyoun,11,1,4,,,,
8,up,Amr Diab,Ah Habibi,9,6,4,,,,
9,up,Amr Diab,Alby Etmannah,13,1,5,,,,
10,up,Amr Diab,Habayeb Eh,10,7,5,,,,
11,up,Mohamed Hamaki,Zayaha Meen,14,2,4,,,,
12,up,Amr Diab,Ganb Habiby,12,7,4,,,,
13,up,Amr Diab,Hadded,17,1,47,,,,
14,down,Amr Diab,Awel Kol Haga,5,3,4,,,,
15,down,P!nk,River (Live),1,1,14,,,,
16,up,Amr Diab,Ahla Haga,18,3,5,,,,
17,down,Amr Diab,Meaddy El Nas,8,4,6,,,,
18,up,PSY,Gangnam Style,20,1,81,,,,
19,-,Amr Diab,Kol Hayaty,-,1,47,,,,
20,up,Katy Perry,Roar,21,4,43,,,,
21,up,Amr Diab,Aks Baad,22,18,5,,,,
22,-,Mohamed Hamaki,Tale3 Moda,-,22,1,,,,
23,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),68,6,49,,,,
24,up,Amr Diab,Amar Eah,29,9,4,,,,
25,up,Rihanna,Diamonds,28,4,44,,,,
26,-,Stray Kids,Thunderous,-,26,1,,,,
27,up,Ramy Sabry,Oyouno Lama Ablony,71,3,27,,,,
28,up,Sam Smith,Writing's On the Wall,31,5,57,,,,
29,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],33,1,22,,,,
30,up,Amr Diab,Ya Hanaah,81,10,48,,,,
31,-,Adele,Hello,-,1,88,,,,
32,up,Miley Cyrus,Wrecking Ball,34,3,95,,,,
33,up,Amr Diab,El Farha El Leila,35,15,37,,,,
34,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,17,1,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,5,91,,,,
36,up,One Direction,Story Of My Life,39,5,93,,,,
37,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,7,89,,,,
38,up,Amr Diab,Maak Alby,40,28,5,,,,
39,up,Fifth Harmony,Worth It (feat. Kid Ink),43,6,93,,,,
40,down,Ed Sheeran,Shape of You,19,1,91,94,2020-01-05,94,2020-01-05
41,up,Mohamed Hamaki,Tak,50,41,2,,,,
42,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],44,9,81,,,,
43,up,テイラー・スウィフト,Blank Space,46,8,95,,,,
44,down,Omar Khairat,Khali Balak Men Aklak,23,1,94,,,,
45,up,ZAYN,Dusk Till Dawn (feat. Sia),47,8,82,,,,
46,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],48,10,90,81,2020-02-09,81,2020-02-09
47,up,Katy Perry,Dark Horse (feat. Juicy J),49,21,35,,,,
48,down,Wael Jassar,ولا في الاحلام,25,2,24,,,,
49,up,Sia,Chandelier,51,9,89,,,,
50,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),53,13,92,,,,
51,up,Amr Diab,Al Qahira (feat. Mohamed Mounir),55,43,3,,,,
52,-,مصطفى باسط,Mezmar El Asfour,-,52,1,,,,
53,up,Charlie Puth,Attention,56,12,89,,,,
54,up,Camila Cabello,Havana (feat. Young Thug),58,4,89,,,,
55,up,Maroon 5,Memories,59,4,78,36,2019-10-06,2,2019-11-17
56,down,Mahmoud El Esseily,Fe Hetta Tanya,38,14,42,,,,
57,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),60,16,93,,,,
58,down,Ellie Goulding,Burn,54,21,64,,,,
59,up,Ramy Gamal,Kona Momken Netefeq,97,59,2,,,,
60,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",61,14,87,,,,
61,down,Ruby,Hetta Tanya,24,1,25,,,,
62,down,Pentatonix,A Little Space (feat. ATEEZ),42,42,2,,,,
63,down,Pitbull,Feel This Moment (feat. Christina Aguilera),52,10,92,,,,
64,up,Ramy Gamal,Sa'af,87,1,51,,,,
65,down,Sia,Cheap Thrills,57,13,89,,,,
66,up,テイラー・スウィフト,Shake It Off,66,15,95,,,,
67,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],62,26,43,,,,
68,up,Bruno Mars,Count On Me,84,8,67,,,,
69,up,Christina Perri,A Thousand Years,78,11,59,,,,
70,down,Amr Diab,Taali,16,2,47,,,,
71,down,Sia,Cheap Thrills (feat. Sean Paul),63,14,92,,,,
72,down,James Arthur,Impossible,64,14,89,,,,
73,up,BTS,Butter,96,1,14,,,,
74,down,Ed Sheeran,Thinking Out Loud,65,16,83,,,,
75,down,One Direction,Drag Me Down,70,17,95,,,,
76,-,Bruno Mars,Talking to the Moon,-,25,79,98,2021-04-25,82,2021-05-02
77,down,Omar Khairat,Kadeyet Am Ahmed,30,2,93,,,,
78,-,Calogero,On fait comme si,-,78,1,,,,
79,down,Ed Sheeran,Perfect,27,4,83,73,2019-10-06,58,2019-10-20
80,-,HAEVN,Back In the Water,-,80,1,,,,
81,down,Shawn Mendes & Camila Cabello,Señorita,32,2,83,1,2019-10-06,1,2019-10-06
82,-,Adele,When We Were Young,-,36,29,,,,
83,-,HAEVN,The Sea,-,83,1,,,,
84,-,Wegz,دورك جي,-,14,36,,,,
85,down,Amr Diab,Bayen Habeit (feat. Marshmello),37,12,45,,,,
86,up,Katy Perry,Firework,88,30,51,,,,
87,down,Maroon 5,Girls Like You (feat. Cardi B),80,13,66,,,,
88,down,Meghan Trainor,All About That Bass,85,20,94,,,,
89,-,Ramy Sabry,Beyharak Fi Elmashaer,-,89,1,,,,
90,-,The Kid LAROI & Justin Bieber,Stay,-,71,2,,,,
91,up,Ed Sheeran,Bad Habits,92,36,7,,,,
92,-,Amr Diab,Kont Fe Baly,-,52,14,,,,
93,down,Jason Mraz,I Won't Give Up,75,18,94,,,,
94,-,Pink Sweat$,At My Worst (feat. Kehlani),-,94,1,,,,
95,-,BTS,Dynamite,-,1,50,96,2020-08-23,2,2020-08-30
96,down,Sia,Unstoppable,79,5,84,81,2019-11-10,81,2019-11-10
97,down,Amr Diab,Tamly Maak,45,7,24,,,,
98,down,Ed Sheeran,Photograph,73,25,64,,,,
99,-,Ruby,Alby Plastic,-,45,7,,,,
100,down,Pitbull,Fireball (feat. John Ryan),86,24,89,,,,
