Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],20,1,90,,,,
2,down,Adele,Hello,1,1,157,,,,
3,up,Taylor Swift,Bejeweled,39,2,10,,,,
4,down,Ed Sheeran,Shape of You,3,1,157,94,2020-01-05,94,2020-01-05
5,down,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,36,,,,
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),47,6,12,,,,
7,up,Meghan Trainor,Made You Look,13,4,10,,,,
8,down,Omar Khairat,Khali Balak Men Aklak,4,1,165,,,,
9,down,PSY,Gangnam Style,6,1,150,,,,
10,-,TAEYANG,VIBE (feat. Jimin of BTS),-,8,1,,,,
11,up,Lil Nas X,SUN GOES DOWN,16,1,83,,,,
12,up,Olivia Rodrigo,enough for you,78,1,84,,,,
13,down,Ahmed Saad,El Youm El Helw Dah,9,1,26,,,,
14,down,Omar Khairat,Kadeyet Am Ahmed,8,2,164,,,,
15,down,Katy Perry,Roar,12,4,113,,,,
16,down,Ruby,Hetta Tanya,11,1,85,,,,
17,up,Adele,Easy On Me,70,1,63,,,,
18,down,Ed Sheeran,Perfect,10,4,150,73,2019-10-06,58,2019-10-20
19,down,Rihanna,Diamonds,14,4,113,,,,
20,down,Ramy Sabry,Oyouno Lama Ablony,15,3,96,,,,
21,down,Sia,Unstoppable,7,5,150,81,2019-11-10,81,2019-11-10
22,down,P!nk,River (Live),19,1,78,,,,
23,down,Sam Smith,Writing's On the Wall,17,5,126,,,,
24,up,Rema & Selena Gomez,Calm Down,31,3,21,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,18,2,147,1,2019-10-06,1,2019-10-06
26,down,Miley Cyrus,Wrecking Ball,21,3,164,,,,
27,down,One Direction,Story Of My Life,22,5,162,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,5,158,,,,
29,down,Fifth Harmony,Worth It (feat. Kid Ink),26,6,161,,,,
30,down,Mahmoud El Esseily,Fe Hetta Tanya,23,14,103,,,,
31,down,テイラー・スウィフト,Blank Space,29,8,164,,,,
32,down,Hla Roushdy,Elhob Elly Benna,5,5,55,,,,
33,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,7,158,,,,
34,down,Amr Diab,Tamly Maak,28,7,72,,,,
35,down,Ahmed Saad,Sayrena Ya Donia,27,1,47,,,,
36,down,Christina Perri,A Thousand Years,32,11,114,,,,
37,down,BTS,Dynamite (Slow Jam Remix),33,27,23,,,,
38,up,Sia,Chandelier,41,9,159,,,,
39,down,ZAYN,Dusk Till Dawn (feat. Sia),37,8,152,,,,
40,down,Sia,Cheap Thrills,38,13,156,,,,
41,up,Charlie Puth,Attention,43,12,149,,,,
42,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),42,13,161,,,,
43,up,Camila Cabello,Havana (feat. Young Thug),49,4,157,,,,
44,up,Pitbull,Feel This Moment (feat. Christina Aguilera),44,10,160,,,,
45,up,Katy Perry,Dark Horse (feat. Juicy J),45,21,105,,,,
46,up,Bruno Mars,Count On Me,46,8,133,,,,
47,up,Maroon 5,Girls Like You (feat. Cardi B),48,13,121,,,,
48,down,Céline Dion,I'm Alive,35,21,77,,,,
49,down,Ed Sheeran,Thinking Out Loud,34,16,146,,,,
50,up,Maroon 5,Memories,50,4,149,36,2019-10-06,2,2019-11-17
51,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),52,16,164,,,,
52,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,14,158,,,,
53,up,Sia,Cheap Thrills (feat. Sean Paul),54,14,157,,,,
54,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],56,26,112,,,,
55,up,テイラー・スウィフト,Shake It Off,58,15,162,,,,
56,up,Ed Sheeran,Photograph,57,25,107,,,,
57,up,James Arthur,Impossible,59,14,158,,,,
58,up,Walid Toufic,Happy Birth,60,7,113,,,,
59,-,Mahraganat,انتي الحياه (feat. Mohamed El Sharnouby),-,59,1,,,,
60,up,One Direction,Drag Me Down,61,17,163,,,,
61,down,Billie Eilish & Khalid,lovely,55,15,83,62,2020-02-02,62,2020-02-02
62,up,Meghan Trainor,All About That Bass,62,20,162,,,,
63,up,Ramy Gamal,Sa'af,63,1,94,,,,
64,up,Jason Mraz,I Won't Give Up,64,18,161,,,,
65,up,Pitbull,Fireball (feat. John Ryan),65,24,145,,,,
66,up,Mohamed Hamaki,Zayaha Meen,69,2,69,,,,
67,-,Julie London,Fly Me to the Moon (In Other Words),-,67,1,,,,
68,-,Christina Aguilera,You Lost Me (Radio Remix),-,68,1,,,,
69,-,Omar Khairat,Al Lekaa El Thani 1,-,26,53,,,,
70,-,Background Music for Video Edits,Vlog Music Background,-,70,1,,,,
71,-,George Michael,Careless Whisper,-,43,35,,,,
72,down,イマジン・ドラゴンズ,Radioactive,67,23,132,,,,
73,down,Bruno Mars,Talking to the Moon,68,25,129,98,2021-04-25,82,2021-05-02
74,-,Dalida & Alain Delon,Paroles paroles,-,74,4,,,,
75,-,Michael Jackson,Billie Jean (Single Version),-,53,15,,,,
76,down,One Direction,Night Changes,36,31,30,,,,
77,down,ZAYN,PILLOWTALK,72,23,133,,,,
78,-,Omar Khairat,Eadam Mayet,-,35,41,,,,
79,-,Omar Khairat,El Erhabi Mashhad El Hob,-,57,9,,,,
80,down,Kygo & Selena Gomez,It Ain't Me,73,28,106,,,,
81,-,Abdel Halim Hafez,Wehyat Alby,-,57,23,,,,
82,-,Mert Demir & Mabel Matiz,Antidepresan,-,82,1,,,,
83,down,MOONBIN&SANHA,Madness,25,25,2,,,,
84,-,Sia,I'm Still Here,-,48,17,,,,
85,-,Speed Sounds,Bloody Mary,-,85,1,,,,
86,-,Ariana Grande,Problem (feat. Iggy Azalea),-,70,6,,,,
87,-,Ramy Sabry,Bteftkerny Sa3at,-,87,1,,,,
88,down,Harry Styles,As It Was,51,28,24,,,,
89,-,Lady Gaga,Bloody Mary,-,89,2,,,,
90,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,55,7,,,,
91,-,CHEN,Your Moonlight,-,91,1,,,,
92,-,Joslin,A Time For Us,-,92,1,,,,
93,-,Sergey Zeynalyan,Роднее нет,-,93,1,,,,
94,-,LittleTranscriber,Lily (Piano Version),-,94,1,,,,
95,-,Farid El Atrache,Zaman Ya Hop (Soundtracks),-,95,1,,,,
96,-,Mohamed El Majzoub,El Hob El Hob,-,73,5,,,,
97,-,Pianella Piano,Lily,-,97,1,,,,
98,-,Hamo Bika,Mateshesh El Door,-,98,1,,,,
99,-,RM,Yun (with Erykah Badu),-,68,3,,,,
100,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),83,32,100,,,,
