Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,210,,,,
2,up,Omar Khairat,Khali Balak Men Aklak,3,1,224,,,,
3,down,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,95,,,,
4,up,Omar Khairat,Kadeyet Am Ahmed,5,2,216,,,,
5,down,Ed Sheeran,Shape of You,4,1,214,94,2020-01-05,94,2020-01-05
6,up,Sia,Unstoppable,11,5,206,81,2019-11-10,81,2019-11-10
7,up,Olivia Rodrigo,enough for you,8,1,136,,,,
8,up,Ruby,Hetta Tanya,10,1,136,,,,
9,up,Meghan Trainor,Made You Look,18,4,64,,,,
10,down,Ahmed Saad,El Youm El Helw Dah,6,1,85,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,12,2,199,1,2019-10-06,1,2019-10-06
12,up,One Direction,Story Of My Life,15,5,221,,,,
13,up,Adele,Easy On Me,66,1,120,,,,
14,up,Ramy Sabry,Oyouno Lama Ablony,50,3,151,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,5,204,,,,
16,up,Tamer Hosny,Kol Sana Wenta Tayeb,22,10,72,,,,
17,up,Christina Perri,A Thousand Years,17,11,168,,,,
18,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,6,68,,,,
19,up,Tamer Ashour,Khaleny Fe Hodnak,20,5,82,,,,
20,down,Fifth Harmony,Worth It (feat. Kid Ink),19,6,216,,,,
21,up,Mahmoud El Esseily,Fe Hetta Tanya,24,14,156,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,7,212,,,,
23,up,ZAYN,Dusk Till Dawn (feat. Sia),26,8,207,,,,
24,up,Sia,Cheap Thrills,27,13,212,,,,
25,up,Billie Eilish & Khalid,lovely,32,15,131,62,2020-02-02,62,2020-02-02
26,up,Bruno Mars,Count On Me,28,8,190,,,,
27,up,Camila Cabello,Havana (feat. Young Thug),31,4,213,,,,
28,up,Sia,Chandelier,29,9,216,,,,
29,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,13,219,,,,
30,-,Taylor Swift,Bejeweled,-,2,65,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,10,217,,,,
32,up,Walid Toufic,Happy Birth,34,7,168,,,,
33,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),37,16,221,,,,
34,up,Ramy Sabry,Shattabna,72,27,33,,,,
35,up,Maroon 5,Memories,39,4,208,36,2019-10-06,2,2019-11-17
36,up,Sia,Cheap Thrills (feat. Sean Paul),38,14,214,,,,
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,14,217,,,,
38,up,Céline Dion,I'm Alive,42,21,133,,,,
39,up,Maroon 5,Girls Like You (feat. Cardi B),43,13,170,,,,
40,up,James Arthur,Impossible,44,14,217,,,,
41,down,Ed Sheeran,Perfect,9,4,204,73,2019-10-06,58,2019-10-20
42,down,Lil Nas X,SUN GOES DOWN,7,1,131,,,,
43,up,Ramy Gamal,Sa'af,45,1,143,,,,
44,up,Jung Kook & Latto,Seven,46,2,34,,,,
45,up,One Direction,Drag Me Down,47,17,222,,,,
46,-,"Sistek, Tudor & Amy J Pryce",Pitfalls,-,46,1,,,,
47,up,Ed Sheeran,Photograph,48,27,160,,,,
48,up,Pitbull,Fireball (feat. John Ryan),51,24,202,,,,
49,up,Jason Mraz,I Won't Give Up,53,18,220,,,,
50,up,Jung Kook & Latto,Seven,54,1,33,,,,
51,down,P!nk,River (Live),13,1,130,,,,
52,up,Bruno Mars,Talking to the Moon,55,25,188,98,2021-04-25,82,2021-05-02
53,up,Meghan Trainor,All About That Bass,56,20,220,,,,
54,up,ZAYN,PILLOWTALK,57,23,191,,,,
55,up,Kygo & Selena Gomez,It Ain't Me,58,28,164,,,,
56,down,Amr Diab,Tamly Maak,14,7,130,,,,
57,down,Ahmed Saad,Sayrena Ya Donia,23,1,101,,,,
58,up,Céline Dion,Loved Me Back to Life,62,29,157,,,,
59,-,Hany Shnoda Farkat Maser,Lounga 58,-,59,3,,,,
60,down,Adele,Million Years Ago,52,12,129,,,,
61,down,Ed Sheeran,Thinking Out Loud,36,16,203,,,,
62,down,张艺兴 & Lauv,Run Back To You,49,49,2,,,,
63,up,One Direction,Night Changes,68,31,73,,,,
64,-,SEUNGKWAN,Dandelion,-,64,1,,,,
65,-,Dua Lipa,New Rules,-,32,72,,,,
66,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,66,1,,,,
67,up,Adele,When We Were Young,67,36,38,,,,
68,-,Pitbull,Timber (feat. Ke$ha),-,51,11,,,,
69,down,Tamer Ashour,هيجيلي موجوع,35,2,7,,,,
70,down,Michael Bublé,Sway,40,23,77,,,,
71,-,Meghan Trainor,NO,-,32,9,,,,
72,-,Amr Diab,El Alem Allah,-,60,8,,,,
73,-,Céline Dion,My Heart Will Go On,-,36,50,,,,
74,-,Adele,Rolling In the Deep,-,63,8,,,,
75,down,Omar Khairat,Afwan Ayoha El Kanoun,59,37,66,,,,
76,down,Abdel Halim Hafez,Wehyat Alby,60,57,41,,,,
77,down,Sia,I'm Still Here,61,48,34,,,,
78,-,Ruby,Alby Plastic,-,45,17,,,,
79,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,79,2,,,,
80,-,Brian Catuccio,Easy On Me (Instrumental),-,80,1,,,,
81,-,Ghali,Casa Mia,-,81,1,,,,
82,-,Dabro,"Ты знаешь, мам (Colett & S-Nike Remix)",-,82,1,,,,
83,-,Dabro,На часах ноль-ноль,-,83,1,,,,
84,-,Amr Diab,Senen,-,36,15,,,,
85,-,Dabro,Услышит весь район,-,85,1,,,,
86,-,ViOLiNiA Zhanna Stelmakh,Easy On Me (Violin Version),-,86,1,,,,
87,-,Agust D,AMYGDALA,-,54,3,,,,
88,-,Amr Diab,Kalby Ekhtarak,-,88,1,,,,
89,-,Olivia Rodrigo,brutal,-,89,1,,,,
90,-,Carmen Soliman,Lama Teshofak Einy,-,90,1,,,,
91,-,BLACKPINK,WHISTLE,-,91,1,,,,
92,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,83,2,,,,
93,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,71,5,,,,
94,-,Amal Maher,صاحبة عمري,-,59,2,,,,
