Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,3,1,68,,,,
2,up,Amr Diab,Yetalemo,6,1,68,,,,
3,up,Amr Diab,Kol Hayaty,33,1,66,,,,
4,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,3,1,,,,
5,up,Adele,Hello,12,1,110,,,,
6,up,Amr Diab,Taali,11,2,70,,,,
7,up,Omar Khairat,Khali Balak Men Aklak,14,1,118,,,,
8,up,PSY,Gangnam Style,15,1,105,,,,
9,up,Katy Perry,Roar,16,4,67,,,,
10,up,Sam Smith,Writing's On the Wall,23,5,81,,,,
11,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),19,6,73,,,,
12,up,Adele,Easy On Me,20,1,18,,,,
13,up,Ed Sheeran,Perfect,24,4,107,73,2019-10-06,58,2019-10-20
14,up,Ed Sheeran,Shape of You,56,1,112,94,2020-01-05,94,2020-01-05
15,up,Rihanna,Diamonds,22,4,68,,,,
16,up,Olivia Rodrigo,enough for you,18,1,39,,,,
17,up,Lil Nas X,SUN GOES DOWN,28,1,38,,,,
18,up,Ramy Sabry,Oyouno Lama Ablony,35,3,49,,,,
19,down,Amr Diab,Ya Agmal Eyoun,1,1,28,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,27,2,104,1,2019-10-06,1,2019-10-06
21,up,Amr Diab,Ya Hanaah,29,10,72,,,,
22,up,One Direction,Story Of My Life,61,5,117,,,,
23,up,Sia,Unstoppable,53,5,106,81,2019-11-10,81,2019-11-10
24,up,Miley Cyrus,Wrecking Ball,30,3,119,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,5,115,,,,
26,down,Amr Diab,Alby Etmannah,2,1,29,,,,
27,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],34,1,46,,,,
28,-,MOONBIN&SANHA,Ghost Town,-,28,1,,,,
29,up,Fifth Harmony,Worth It (feat. Kid Ink),63,6,115,,,,
30,up,Amr Diab,Bayen Habeit (feat. Marshmello),70,12,69,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],36,9,101,,,,
32,up,テイラー・スウィフト,Blank Space,38,8,119,,,,
33,up,ZAYN,Dusk Till Dawn (feat. Sia),41,8,106,,,,
34,down,Amr Diab,Awel Kol Haga,4,3,28,,,,
35,up,Charlie Puth,Attention,67,12,108,,,,
36,up,Sia,Cheap Thrills,48,13,112,,,,
37,up,Christina Perri,A Thousand Years,85,11,71,,,,
38,up,Katy Perry,Dark Horse (feat. Juicy J),43,21,59,,,,
39,down,Amr Diab,Ahla Haga,13,3,29,,,,
40,up,Pitbull,Feel This Moment (feat. Christina Aguilera),45,10,113,,,,
41,down,Amr Diab,Nghamet El Herman,5,3,28,,,,
42,up,Sia,Chandelier,47,9,113,,,,
43,down,Ed Sheeran,Thinking Out Loud,42,16,103,,,,
44,down,Amr Diab,Meaddy El Nas,10,4,30,,,,
45,down,Amr Diab,Ah Habibi,17,6,28,,,,
46,up,Camila Cabello,Havana (feat. Young Thug),54,4,113,,,,
47,up,Sia,Cheap Thrills (feat. Sean Paul),60,14,112,,,,
48,-,mustapha rouas,الغزالة رايقة,-,48,1,,,,
49,up,Maroon 5,Memories,55,4,102,36,2019-10-06,2,2019-11-17
50,down,Amr Diab,Ganb Habiby,7,7,28,,,,
51,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),57,16,117,,,,
52,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",58,14,111,,,,
53,down,Amr Diab,Habayeb Eh,8,7,29,,,,
54,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],64,26,67,,,,
55,up,Wegz,دورك جي,86,14,49,,,,
56,down,Amr Diab,Amar Eah,9,9,28,,,,
57,up,James Arthur,Impossible,65,14,113,,,,
58,up,テイラー・スウィフト,Shake It Off,69,15,117,,,,
59,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),26,1,7,,,,
60,down,Amr Diab,Aks Baad,25,18,29,,,,
61,up,Billie Eilish & Khalid,lovely,87,15,42,62,2020-02-02,62,2020-02-02
62,up,Adele,Send My Love (To Your New Lover),88,46,14,,,,
63,down,Amr Diab,El Farha El Leila,21,15,53,,,,
64,up,One Direction,Drag Me Down,83,17,116,,,,
65,-,Michael Bublé,Feeling Good,-,57,7,,,,
66,down,Amr Diab,Maak Alby,37,28,29,,,,
67,-,Ramy Gamal,Sa'af,-,1,56,,,,
68,-,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,-,68,5,,,,
69,up,Meghan Trainor,All About That Bass,84,20,115,,,,
70,up,Jason Mraz,I Won't Give Up,89,18,114,,,,
71,up,イマジン・ドラゴンズ,Radioactive,90,23,91,,,,
72,up,Amr Diab,Al Qahira (feat. Mohamed Mounir),74,43,19,,,,
73,down,Tamer Ashour,Khaleny Fe Hodnak,40,5,3,,,,
74,-,Amr Diab,Tamly Maak,-,7,29,,,,
75,-,Pitbull,Fireball (feat. John Ryan),-,24,98,,,,
76,up,Ellie Goulding,Burn,81,21,82,,,,
77,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,78,,,,
78,-,Madonna & Sickick,Frozen,-,42,4,,,,
79,down,CKay,Love Nwantiti (feat. MCqasim) [German Remix],68,37,7,,,,
80,up,Mohamed Hamaki,Zayaha Meen,93,2,28,,,,
81,down,Ruby,Hetta Tanya,46,1,46,,,,
82,-,Bruno Mars,Talking to the Moon,-,25,87,98,2021-04-25,82,2021-05-02
83,-,ZAYN,PILLOWTALK,-,23,94,,,,
84,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,10,113,81,2020-02-09,81,2020-02-09
85,-,Omar Kamal,Bahebek,-,73,1,,,,
86,-,Michael Bublé,Sway,-,23,20,,,,
87,down,Omar Khairat,Kadeyet Am Ahmed,59,2,117,,,,
88,-,Omar Khairat,Zay El Hawa 2,-,88,1,,,,
89,-,Omar Khairat,Eadam Mayet,-,35,19,,,,
90,-,Demi Lovato,Nightingale (Live At Honda Center/Anaheim CA/2014),-,90,1,,,,
91,-,Joni Mitchell,"Willy (Live on The Dick Cavett Show, New York, NY, 8/18/1969)",-,91,1,,,,
92,-,Backstreet Boys,Larger Than Life,-,92,1,,,,
93,-,Anthony Quinn,"I Love You, You Love Me",-,93,1,,,,
94,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,94,1,,,,
95,-,Cavendish Music,Funny Song,-,95,1,,,,
96,-,Wham!,Wake Me Up Before You Go Go,-,96,1,,,,
97,-,Kygo & Selena Gomez,It Ain't Me,-,28,72,,,,
98,-,Amr Diab,Malak Elhosn,-,54,10,,,,
99,-,Ed Sheeran,Photograph,-,25,72,,,,
100,down,One Direction,Night Changes,96,31,9,,,,
