Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,89,,,,
2,down,Adele,Hello,1,1,204,,,,
3,up,Omar Khairat,Khali Balak Men Aklak,8,1,218,,,,
4,up,Ed Sheeran,Shape of You,4,1,208,94,2020-01-05,94,2020-01-05
5,up,Ahmed Saad,El Youm El Helw Dah,5,1,79,,,,
6,up,Olivia Rodrigo,enough for you,7,1,130,,,,
7,-,Ariana Grande,"yes, and? (extended mix)",-,7,1,,,,
8,up,Ed Sheeran,Perfect,9,4,198,73,2019-10-06,58,2019-10-20
9,up,Ruby,Hetta Tanya,11,1,130,,,,
10,up,Sia,Unstoppable,12,5,200,81,2019-11-10,81,2019-11-10
11,up,Meghan Trainor,Made You Look,40,4,58,,,,
12,-,Tamer Ashour,هيجيلي موجوع,-,2,1,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,13,2,193,1,2019-10-06,1,2019-10-06
14,up,P!nk,River (Live),14,1,124,,,,
15,up,One Direction,Story Of My Life,16,5,215,,,,
16,down,Adele,Easy On Me,3,1,115,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,5,198,,,,
18,up,Christina Perri,A Thousand Years,19,11,162,,,,
19,down,Amr Diab,Tamly Maak,17,7,124,,,,
20,up,Fifth Harmony,Worth It (feat. Kid Ink),20,6,210,,,,
21,up,Mahmoud El Esseily,Fe Hetta Tanya,22,14,150,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,7,206,,,,
23,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),32,6,62,,,,
24,-,Omar Khairat,Kadeyet Am Ahmed,-,2,210,,,,
25,down,ZAYN,Dusk Till Dawn (feat. Sia),24,8,201,,,,
26,down,Sia,Cheap Thrills,25,13,206,,,,
27,up,Bruno Mars,Count On Me,27,8,184,,,,
28,down,Sia,Chandelier,26,9,210,,,,
29,up,Ariana Grande,"yes, and?",55,29,2,,,,
30,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,13,213,,,,
31,-,Lil Nas X,SUN GOES DOWN,-,1,125,,,,
32,down,Camila Cabello,Havana (feat. Young Thug),29,4,207,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,10,211,,,,
34,down,Billie Eilish & Khalid,lovely,33,15,126,62,2020-02-02,62,2020-02-02
35,down,Walid Toufic,Happy Birth,31,7,162,,,,
36,down,Ed Sheeran,Thinking Out Loud,34,16,197,,,,
37,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),35,16,215,,,,
38,down,Maroon 5,Memories,37,4,202,36,2019-10-06,2,2019-11-17
39,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,14,211,,,,
40,up,Tamer Ashour,Khaleny Fe Hodnak,50,5,76,,,,
41,down,Sia,Cheap Thrills (feat. Sean Paul),39,14,208,,,,
42,down,Céline Dion,I'm Alive,41,21,127,,,,
43,up,Maroon 5,Girls Like You (feat. Cardi B),43,13,164,,,,
44,up,James Arthur,Impossible,44,14,211,,,,
45,up,Jung Kook & Latto,Seven,48,2,28,,,,
46,-,Teddy Swims,Lose Control,-,46,1,,,,
47,up,One Direction,Drag Me Down,49,17,216,,,,
48,down,Ed Sheeran,Photograph,46,25,154,,,,
49,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),45,1,91,,,,
50,down,Taylor Swift,Bejeweled,10,2,61,,,,
51,up,Jason Mraz,I Won't Give Up,51,18,214,,,,
52,up,Jung Kook & Latto,Seven,52,1,27,,,,
53,up,Bruno Mars,Talking to the Moon,54,25,182,98,2021-04-25,82,2021-05-02
54,up,Meghan Trainor,All About That Bass,56,20,214,,,,
55,down,Tamer Hosny,Kol Sana Wenta Tayeb,21,10,68,,,,
56,up,ZAYN,PILLOWTALK,57,23,185,,,,
57,up,Kygo & Selena Gomez,It Ain't Me,58,28,158,,,,
58,up,Adele,Million Years Ago,59,12,123,,,,
59,up,Céline Dion,Loved Me Back to Life,60,29,151,,,,
60,down,Ahmed Saad,Sayrena Ya Donia,15,1,97,,,,
61,down,Pitbull,Fireball (feat. John Ryan),36,24,196,,,,
62,down,Michael Bublé,Sway,61,23,71,,,,
63,-,Ramy Gamal,Sa'af,-,1,137,,,,
64,-,Ramy Sabry,Shattabna,-,27,29,,,,
65,down,Omar Khairat,Eadam Mayet,53,35,68,,,,
66,-,Ariana Grande,"yes, and? (extended mix)",-,66,1,,,,
67,-,Hany Shnoda Farkat Maser,Lounga 58,-,59,1,,,,
68,-,Dean Martin,Sway (Quien Sera),-,40,27,,,,
69,down,One Direction,Night Changes,42,31,67,,,,
70,down,Dua Lipa,New Rules,66,32,68,,,,
71,down,Ariana Grande,"yes, and?",62,62,2,,,,
72,-,Omar Khairat,Al Lekaa El Thani 1,-,26,72,,,,
73,-,ETOLUBOV,Attraction (Pritiazhenie) [Remix],-,38,4,,,,
74,-,Mahmoud El Esseily,Farha,-,68,10,,,,
75,-,Jannat,Elshamkh El Gowwani,-,75,1,,,,
76,-,Songlorious,The Best Birthday,-,76,1,,,,
77,-,"طارق شئلشه, امير قاسم & عادل صانوه",اللى بيكرهك,-,77,1,,,,
78,-,Esaf,3Yat El Roh,-,78,1,,,,
79,-,حماده الليثي,علي المجاريح,-,79,1,,,,
80,-,Sophie Ellis Bextor,Get Over You,-,80,1,,,,
81,-,Boney M.,Rasputin,-,62,13,,,,
82,-,Andromache,Ela,-,82,1,,,,
83,-,حماده الليثي,Ya 3M Sybk,-,83,1,,,,
84,-,Dalida,Helwa Ya Baladi,-,19,137,,,,
85,-,Katy Perry,Harleys in Hawaii,-,36,7,30,2019-10-20,30,2019-10-20
86,-,Carmen Soliman,Ya Gamalak,-,42,15,,,,
87,down,Adele,Set Fire to the Rain,65,65,23,,,,
