Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,17,1,64,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,5,1,37,,,,
3,up,Ed Sheeran,Shape of You,4,1,158,94,2020-01-05,94,2020-01-05
4,up,Omar Khairat,Khali Balak Men Aklak,8,1,166,,,,
5,up,Omar Khairat,Kadeyet Am Ahmed,14,2,165,,,,
6,up,PSY,Gangnam Style,9,1,151,,,,
7,up,Ahmed Saad,El Youm El Helw Dah,13,1,27,,,,
8,up,TAEYANG,VIBE (feat. Jimin of BTS),10,8,2,,,,
9,down,Adele,Hello,2,1,158,,,,
10,up,Ramy Sabry,Oyouno Lama Ablony,20,3,97,,,,
11,up,Ed Sheeran,Perfect,18,4,151,73,2019-10-06,58,2019-10-20
12,up,Katy Perry,Roar,15,4,114,,,,
13,up,P!nk,River (Live),22,1,79,,,,
14,down,Meghan Trainor,Made You Look,7,4,11,,,,
15,up,Ruby,Hetta Tanya,16,1,86,,,,
16,up,Rihanna,Diamonds,19,4,114,,,,
17,down,Taylor Swift,Bejeweled,3,2,11,,,,
18,up,Sia,Unstoppable,21,5,151,81,2019-11-10,81,2019-11-10
19,up,Shawn Mendes & Camila Cabello,Señorita,25,2,148,1,2019-10-06,1,2019-10-06
20,up,Sam Smith,Writing's On the Wall,23,5,127,,,,
21,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,6,13,,,,
22,down,Lil Nas X,SUN GOES DOWN,11,1,84,,,,
23,up,Miley Cyrus,Wrecking Ball,26,3,165,,,,
24,up,One Direction,Story Of My Life,27,5,163,,,,
25,up,Fifth Harmony,Worth It (feat. Kid Ink),29,6,162,,,,
26,up,Christina Perri,A Thousand Years,36,11,115,,,,
27,down,Rema & Selena Gomez,Calm Down,24,3,22,,,,
28,up,テイラー・スウィフト,Blank Space,31,8,165,,,,
29,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,7,159,,,,
30,up,Mahmoud El Esseily,Fe Hetta Tanya,30,14,104,,,,
31,up,Céline Dion,I'm Alive,48,21,78,,,,
32,up,Amr Diab,Tamly Maak,34,7,73,,,,
33,up,BTS,Dynamite (Slow Jam Remix),37,27,24,,,,
34,up,ZAYN,Dusk Till Dawn (feat. Sia),39,8,153,,,,
35,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],1,1,91,,,,
36,up,Sia,Cheap Thrills,40,13,157,,,,
37,-,Miley Cyrus,Flowers,-,2,1,,,,
38,up,Charlie Puth,Attention,41,12,150,,,,
39,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),42,13,162,,,,
40,up,Ed Sheeran,Thinking Out Loud,49,16,147,,,,
41,up,Pitbull,Feel This Moment (feat. Christina Aguilera),44,10,161,,,,
42,up,Bruno Mars,Count On Me,46,8,134,,,,
43,up,Katy Perry,Dark Horse (feat. Juicy J),45,21,106,,,,
44,-,Jinyoung,Cotton Candy,-,44,1,,,,
45,up,Maroon 5,Memories,50,4,150,36,2019-10-06,2,2019-11-17
46,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),51,16,165,,,,
47,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,14,159,,,,
48,down,Olivia Rodrigo,enough for you,12,1,85,,,,
49,up,Sia,Cheap Thrills (feat. Sean Paul),53,14,158,,,,
50,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],54,26,113,,,,
51,-,Friends,Never Say Goodbye,-,51,1,,,,
52,up,テイラー・スウィフト,Shake It Off,55,15,163,,,,
53,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,10,20,,,,
54,up,James Arthur,Impossible,57,14,159,,,,
55,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,9,139,,,,
56,up,Walid Toufic,Happy Birth,58,7,114,,,,
57,up,Billie Eilish & Khalid,lovely,61,15,84,62,2020-02-02,62,2020-02-02
58,up,One Direction,Drag Me Down,60,17,164,,,,
59,up,Meghan Trainor,All About That Bass,62,20,163,,,,
60,up,Ramy Gamal,Sa'af,63,1,95,,,,
61,up,Jason Mraz,I Won't Give Up,64,18,162,,,,
62,up,Mohamed Hamaki,Zayaha Meen,66,2,70,,,,
63,-,Julio Iglesias,Je N'ai Pas Change (JMR Mix),-,63,1,,,,
64,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,5,159,,,,
65,-,TWICE,MOONLIGHT SUNRISE,-,61,1,,,,
66,-,Ellie Goulding,Burn,-,21,117,,,,
67,down,Camila Cabello,Havana (feat. Young Thug),43,4,158,,,,
68,down,Sia,Chandelier,38,9,160,,,,
69,-,Amr Diab,Noor Al Ain,-,61,13,,,,
70,down,Ahmed Saad,Sayrena Ya Donia,35,1,48,,,,
71,-,Dalida,Helwa Ya Baladi,-,19,133,,,,
72,down,Pitbull,Fireball (feat. John Ryan),65,24,146,,,,
73,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,1,43,,,,
74,down,イマジン・ドラゴンズ,Radioactive,72,23,133,,,,
75,down,Bruno Mars,Talking to the Moon,73,25,130,98,2021-04-25,82,2021-05-02
76,-,Mohamed Hamaki,Law Hatsib,-,3,32,,,,
77,-,Zyrex,Love Me (Bluefin Remix),-,18,4,,,,
78,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,46,,,,
79,down,Hla Roushdy,Elhob Elly Benna,32,5,56,,,,
80,down,Maroon 5,Girls Like You (feat. Cardi B),47,13,122,,,,
81,-,Madonna & Sickick,Frozen,-,42,8,,,,
82,down,Mahraganat,انتي الحياه (feat. Mohamed El Sharnouby),59,59,2,,,,
83,down,Omar Khairat,Eadam Mayet,78,35,42,,,,
84,down,ZAYN,PILLOWTALK,77,23,134,,,,
85,-,Mohamed Hamaki,Hayatak Fi Sora,-,8,32,,,,
86,-,Tamer Hosny,Enta Ekhtyar (From Bhabak Movie),-,31,8,,,,
87,-,فرح شريم & Ahmadhmusic,العين يا نور العين,-,87,1,,,,
88,-,Andrea Bocelli & Jennifer Lopez,"Quizàs, Quizàs, Quizàs",-,88,1,,,,
89,-,Avril Lavigne,When You're Gone (Acoustic Version),-,89,1,,,,
90,-,RM,tokyo,-,47,4,,,,
91,-,Dove Cameron,Boyfriend,-,89,2,,,,
92,-,Ahmed Sheba & Omar Kamal,Hogom Fogaae,-,92,1,,,,
93,down,Harry Styles,As It Was,88,28,25,,,,
94,-,Bahaa Sultan,Beraha Ya Sheekha,-,22,1,,,,
95,-,Omar Khairat,Kadeyet Am Ahmed 2,-,64,11,,,,
96,-,Robertino,Piccolo piccolo,-,96,1,,,,
97,-,Teresa Teng,月亮代表我的心,-,97,1,,,,
98,down,Omar Khairat,Al Lekaa El Thani 1,69,26,54,,,,
99,down,Kygo & Selena Gomez,It Ain't Me,80,28,107,,,,
100,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),100,32,101,,,,
