Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,162,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,42,,,,
3,up,Omar Khairat,Khali Balak Men Aklak,5,1,171,,,,
4,up,Adele,Easy On Me,4,1,69,,,,
5,up,Ed Sheeran,Shape of You,8,1,163,94,2020-01-05,94,2020-01-05
6,down,Rema & Selena Gomez,Calm Down,3,3,27,,,,
7,up,Omar Khairat,Kadeyet Am Ahmed,9,2,170,,,,
8,up,Olivia Rodrigo,enough for you,11,1,88,,,,
9,up,Lil Nas X,SUN GOES DOWN,12,1,88,,,,
10,up,Ahmed Saad,El Youm El Helw Dah,10,1,32,,,,
11,down,Miley Cyrus,Flowers,6,2,6,,,,
12,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],56,1,95,,,,
13,up,Sia,Unstoppable,15,5,156,81,2019-11-10,81,2019-11-10
14,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,6,18,,,,
15,down,Meghan Trainor,Made You Look,13,4,16,,,,
16,up,Ruby,Hetta Tanya,18,1,91,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,19,2,153,1,2019-10-06,1,2019-10-06
18,down,P!nk,River (Live),17,1,84,,,,
19,down,Ramy Sabry,Oyouno Lama Ablony,14,3,102,,,,
20,up,One Direction,Story Of My Life,20,5,168,,,,
21,up,Fifth Harmony,Worth It (feat. Kid Ink),22,6,167,,,,
22,up,Bahaa Sultan,Beraha Ya Sheekha,28,22,3,,,,
23,down,Amr Diab,Tamly Maak,21,7,78,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,7,164,,,,
25,down,Christina Perri,A Thousand Years,24,11,120,,,,
26,up,Mahmoud El Esseily,Fe Hetta Tanya,26,14,109,,,,
27,up,ZAYN,Dusk Till Dawn (feat. Sia),27,8,158,,,,
28,down,Taylor Swift,Bejeweled,7,2,16,,,,
29,up,Billie Eilish & Khalid,lovely,65,15,89,62,2020-02-02,62,2020-02-02
30,down,Sia,Cheap Thrills,29,13,162,,,,
31,down,Sia,Chandelier,30,9,163,,,,
32,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),31,13,167,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,10,166,,,,
34,up,Ed Sheeran,Photograph,39,27,111,,,,
35,down,Maroon 5,Memories,33,4,155,36,2019-10-06,2,2019-11-17
36,down,Ed Sheeran,Thinking Out Loud,35,16,152,,,,
37,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),36,16,170,,,,
38,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,14,164,,,,
39,up,Sia,Cheap Thrills (feat. Sean Paul),40,14,163,,,,
40,up,James Arthur,Impossible,41,14,164,,,,
41,up,Maroon 5,Girls Like You (feat. Cardi B),42,13,125,,,,
42,up,One Direction,Drag Me Down,44,17,169,,,,
43,down,Ramy Gamal,Sa'af,38,1,100,,,,
44,down,Tamer Ashour,Khaleny Fe Hodnak,16,5,36,,,,
45,-,ZAZ,La vie en rose,-,45,1,,,,
46,-,Taylor Dayne,Tell It to My Heart,-,46,1,,,,
47,-,Bahaa Sultan,Raa'y Damerak,-,47,1,,,,
48,up,Ramy Gamal,Amar W Mnawar,62,46,5,,,,
49,down,Jason Mraz,I Won't Give Up,46,18,167,,,,
50,down,Pitbull,Fireball (feat. John Ryan),47,24,151,,,,
51,-,Omar Khairat,Eskendereya,-,51,4,,,,
52,down,Céline Dion,I'm Alive,49,21,83,,,,
53,-,Meghan Trainor,All About That Bass,-,20,167,,,,
54,down,Bruno Mars,Talking to the Moon,50,25,135,98,2021-04-25,82,2021-05-02
55,-,Mayada Al Hennawy,Dawa Einy,-,55,1,,,,
56,down,ZAYN,PILLOWTALK,51,23,139,,,,
57,down,Kygo & Selena Gomez,It Ain't Me,52,28,112,,,,
58,down,Adele,Million Years Ago,53,12,79,,,,
59,down,Céline Dion,Loved Me Back to Life,54,29,109,,,,
60,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,48,,,,
61,down,Michael Bublé,Sway,34,23,44,,,,
62,up,Fayza Ahmed,Set El Habayib,66,3,29,,,,
63,-,Mohamed Hamaki,Hayatak Fi Sora,-,8,34,,,,
64,-,Omar Khairat,Fi Hawid El Leil,-,53,10,,,,
65,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,65,9,,,,
66,down,One Direction,Night Changes,58,31,33,,,,
67,-,Adele,Someone Like You,-,52,10,,,,
68,-,Mahmoud El Esseily,Farha,-,68,6,,,,
69,-,Céline Dion,My Heart Will Go On,-,36,36,,,,
70,-,Bee Gees,How Deep Is Your Love,-,70,1,,,,
71,-,Piano Pop Tv,Solas (Piano Version),-,71,1,,,,
72,-,DJ Bobo,What a Feeling,-,72,1,,,,
73,-,Ed Sheeran,Perfect,-,4,155,73,2019-10-06,58,2019-10-20
74,-,Maroon 5,Love Somebody,-,74,1,,,,
75,-,Zara Larsson,Never Forget You (Orchestral Version),-,75,1,,,,
76,-,DJ Bobo,Where Is Your Love,-,76,1,,,,
77,-,Mariah Carey,Everything Fades Away (1993),-,77,1,,,,
78,-,Tamer Hosny,Seeb El Hob,-,78,1,,,,
79,-,Vansire,From the Subway Train,-,79,1,,,,
80,-,Tamer Hosny,Enta Waheshny,-,80,1,,,,
81,-,a-ha,Take On Me (2015 Remastered Version),-,81,1,,,,
82,-,Cat & Calmell,dramatic,-,82,1,,,,
83,-,Sabah,Ya Dalaa Dalaa,-,83,1,,,,
84,-,Alexandre Pachabezian,Some Say -Nat (Piano Arrangement),-,84,1,,,,
85,-,Iwan,Oul Inchallah,-,85,1,,,,
86,-,Alec Benjamin,Let Me Down Slowly,-,57,4,,,,
87,down,Sia,I'm Still Here,67,48,20,,,,
88,-,Amr Diab,Senen,-,36,5,,,,
89,-,Marc Anthony,My Baby You,-,78,2,,,,
90,-,Ed Sheeran & Justin Bieber,I Don't Care,-,54,9,31,2019-10-06,23,2019-11-17
91,-,BTS,Yet To Come,-,3,6,,,,
92,-,Boney M.,Rasputin,-,62,8,,,,
93,down,Bruno Mars,Just the Way You Are,43,33,44,,,,
94,-,Adele,Set Fire to the Rain,-,65,8,,,,
