Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,117,,,,
2,up,Adele,Easy On Me,2,1,25,,,,
3,up,Ed Sheeran,Shape of You,49,1,119,94,2020-01-05,94,2020-01-05
4,up,PSY,Gangnam Style,4,1,112,,,,
5,up,Omar Khairat,Kadeyet Am Ahmed,6,2,124,,,,
6,down,Omar Khairat,Khali Balak Men Aklak,5,1,125,,,,
7,up,Katy Perry,Roar,7,4,74,,,,
8,up,Rihanna,Diamonds,9,4,75,,,,
9,up,Ramy Sabry,Oyouno Lama Ablony,10,3,56,,,,
10,up,Sam Smith,Writing's On the Wall,11,5,88,,,,
11,up,Ruby,Hetta Tanya,13,1,49,,,,
12,up,Sia,Unstoppable,21,5,113,81,2019-11-10,81,2019-11-10
13,up,Ed Sheeran,Perfect,82,4,114,73,2019-10-06,58,2019-10-20
14,up,Wegz,دورك جي,38,14,56,,,,
15,down,Fifth Harmony,Worth It (feat. Kid Ink),14,6,122,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,15,2,110,1,2019-10-06,1,2019-10-06
17,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],19,1,53,,,,
18,down,Miley Cyrus,Wrecking Ball,16,3,126,,,,
19,up,Bruno Mars,Count On Me,56,8,93,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,5,122,,,,
21,up,Christina Perri,A Thousand Years,79,11,77,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,7,119,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],22,9,105,,,,
24,down,テイラー・スウィフト,Blank Space,23,8,126,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,10,119,81,2020-02-09,81,2020-02-09
26,up,Mahmoud El Esseily,Fe Hetta Tanya,26,14,65,,,,
27,up,Céline Dion,I'm Alive,83,21,48,,,,
28,down,ZAYN,Dusk Till Dawn (feat. Sia),27,8,113,,,,
29,up,Hla Roushdy,Elhob Elly Benna,34,5,23,,,,
30,down,Charlie Puth,Attention,28,12,115,,,,
31,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),37,1,14,,,,
32,down,Katy Perry,Dark Horse (feat. Juicy J),29,21,66,,,,
33,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,13,122,,,,
34,up,Ed Sheeran,Thinking Out Loud,36,16,110,,,,
35,down,Ahmed Saad,Sayrena Ya Donia,8,1,7,,,,
36,down,Sia,Cheap Thrills,31,13,117,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,10,120,,,,
38,down,Sia,Chandelier,35,9,120,,,,
39,up,Maroon 5,Memories,39,4,109,36,2019-10-06,2,2019-11-17
40,down,Mohamed Hamaki,Zayaha Meen,20,2,34,,,,
41,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),40,16,124,,,,
42,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,14,118,,,,
43,up,Dalida,Helwa Ya Baladi,57,19,99,,,,
44,up,Sia,Cheap Thrills (feat. Sean Paul),44,14,117,,,,
45,-,The Cat Empire,Kila,-,45,1,,,,
46,-,Faouzia,"RIP, Love",-,46,1,,,,
47,-,Jason Eshak,Laisa Methlaka (feat. Jana & Joy),-,47,1,,,,
48,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],45,26,74,,,,
49,down,テイラー・スウィフト,Shake It Off,46,15,124,,,,
50,down,James Arthur,Impossible,47,14,120,,,,
51,down,One Direction,Drag Me Down,50,17,123,,,,
52,up,Maroon 5,Girls Like You (feat. Cardi B),58,13,84,,,,
53,up,Meghan Trainor,All About That Bass,53,20,122,,,,
54,up,Jason Mraz,I Won't Give Up,55,18,121,,,,
55,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,12,12,2,,,,
56,up,Tamer Ashour,Khaleny Fe Hodnak,67,5,10,,,,
57,down,Fayza Ahmed,Set El Habayib,3,3,23,,,,
58,down,Ed Sheeran,Photograph,33,27,79,,,,
59,-,Modern Talking,Brother Louie,-,59,1,,,,
60,-,PLGRMS,Fools and Their Gold (Radio Edit),-,60,1,,,,
61,-,Omar Khairat,Al Lekaa El Thani 1,-,26,31,,,,
62,down,CKay,Love Nwantiti (feat. MCqasim) [German Remix],54,37,12,,,,
63,-,Bruno Mars,Just the Way You Are,-,33,34,,,,
64,down,イマジン・ドラゴンズ,Radioactive,59,23,98,,,,
65,up,Billie Eilish & Khalid,lovely,99,15,47,62,2020-02-02,62,2020-02-02
66,down,LISA,MONEY,42,42,3,,,,
67,down,Pitbull,Fireball (feat. John Ryan),61,24,105,,,,
68,down,Ellie Goulding,Burn,43,21,88,,,,
69,down,Mohamed Hamaki,Law Hatsib,68,3,21,,,,
70,up,George Michael,Careless Whisper,84,43,29,,,,
71,-,sherine,Kolly Melkak,-,52,12,,,,
72,up,Omar Khairat,Kadeyet Am Ahmed 2,93,64,7,,,,
73,down,Bruno Mars,Talking to the Moon,62,25,94,98,2021-04-25,82,2021-05-02
74,down,ZAYN,PILLOWTALK,63,23,101,,,,
75,-,Wegz,سكرتي,-,46,3,,,,
76,-,Era,The Mass,-,62,2,,,,
77,down,P!nk,River (Live),65,1,42,,,,
78,-,will.i.am,Birthday (feat. Cody Wise),-,39,9,,,,
79,down,Amr Diab,Tamly Maak,74,7,34,,,,
80,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,80,1,,,,
81,down,Mahmoud El Esseily,Farha,80,68,4,,,,
82,-,Justin Bieber,Die in Your Arms,-,82,1,,,,
83,-,BTS,Butter,-,1,20,,,,
84,-,Diana,Bored,-,84,1,,,,
85,down,Zoe Wees,Hold Me Like You Used To,72,58,10,,,,
86,-,The Chainsmokers,iPad,-,86,1,,,,
87,down,Walid Toufic,Happy Birth,64,7,74,,,,
88,-,Abdel Halim Hafez,Wehyat Alby,-,57,15,,,,
89,-,Димаш Кудайберген & Игорь Крутой,Ave Maria,-,89,1,,,,
90,up,Lil Nas X,SUN GOES DOWN,90,1,45,,,,
91,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,78,3,,,,
92,down,Kygo & Selena Gomez,It Ain't Me,73,28,79,,,,
93,down,Ramy Gamal,Sa'af,75,1,60,,,,
94,-,Bruno Mars,Marry You,-,71,1,,,,
95,-,XXXTENTACION,One Minute (feat. Kanye West & Travis Barker),-,95,1,,,,
96,-,Shaima El Mghrby,مهرجان كده خلصت,-,96,1,,,,
97,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),76,32,76,,,,
98,down,Selena Gomez,The Heart Wants What It Wants,77,27,41,,,,
99,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,51,51,2,,,,
100,down,Céline Dion,Loved Me Back to Life,78,29,80,,,,
