Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,3,1,29,,,,
2,up,PSY,Gangnam Style,4,1,116,,,,
3,up,Omar Khairat,Khali Balak Men Aklak,5,1,129,,,,
4,up,Olivia Rodrigo,enough for you,12,1,49,,,,
5,up,Katy Perry,Roar,7,4,78,,,,
6,up,Lil Nas X,SUN GOES DOWN,8,1,49,,,,
7,up,Sam Smith,Writing's On the Wall,9,5,92,,,,
8,down,Adele,Hello,1,1,121,,,,
9,up,Rihanna,Diamonds,10,4,79,,,,
10,up,Ahmed Saad,Sayrena Ya Donia,15,1,11,,,,
11,-,PSY,That That (prod. & feat. SUGA of BTS),-,11,1,,,,
12,down,Ramy Sabry,Oyouno Lama Ablony,11,3,60,,,,
13,down,Omar Khairat,Kadeyet Am Ahmed,6,2,128,,,,
14,down,Miley Cyrus,Wrecking Ball,13,3,130,,,,
15,-,MIYEON,Drive,-,15,1,,,,
16,up,One Direction,Story Of My Life,16,5,126,,,,
17,up,Fifth Harmony,Worth It (feat. Kid Ink),17,6,126,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],19,9,109,,,,
19,up,Sia,Unstoppable,21,5,117,81,2019-11-10,81,2019-11-10
20,up,テイラー・スウィフト,Blank Space,20,8,130,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,7,122,,,,
22,up,P!nk,River (Live),22,1,45,,,,
23,down,Ed Sheeran,Shape of You,2,1,123,94,2020-01-05,94,2020-01-05
24,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,10,123,81,2020-02-09,81,2020-02-09
25,up,ZAYN,Dusk Till Dawn (feat. Sia),25,8,117,,,,
26,-,MONSTA X,LOVE,-,26,1,,,,
27,down,Charlie Puth,Attention,26,12,119,,,,
28,up,Katy Perry,Dark Horse (feat. Juicy J),28,21,70,,,,
29,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,13,126,,,,
30,up,Sia,Cheap Thrills,31,13,121,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,10,124,,,,
32,up,Sia,Chandelier,33,9,124,,,,
33,up,テイラー・スウィフト,Shake It Off,43,15,128,,,,
34,up,Camila Cabello,Havana (feat. Young Thug),34,4,122,,,,
35,up,Maroon 5,Memories,38,4,113,36,2019-10-06,2,2019-11-17
36,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),39,16,128,,,,
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,14,122,,,,
38,-,Nargiz,Через огонь,-,38,1,,,,
39,up,Sia,Cheap Thrills (feat. Sean Paul),41,14,121,,,,
40,down,Ed Sheeran,Thinking Out Loud,36,16,114,,,,
41,down,Christina Perri,A Thousand Years,23,11,81,,,,
42,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],42,26,78,,,,
43,-,Ed Sheeran,Perfect,-,4,117,73,2019-10-06,58,2019-10-20
44,up,James Arthur,Impossible,45,14,124,,,,
45,up,One Direction,Drag Me Down,48,17,127,,,,
46,up,Meghan Trainor,All About That Bass,49,20,126,,,,
47,up,Jason Mraz,I Won't Give Up,51,18,125,,,,
48,up,Dalida,Helwa Ya Baladi,53,19,103,,,,
49,up,Ruby,Hetta Tanya,50,1,52,,,,
50,up,Maroon 5,Girls Like You (feat. Cardi B),54,13,87,,,,
51,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],14,1,57,,,,
52,up,Wegz,دورك جي,55,14,60,,,,
53,up,イマジン・ドラゴンズ,Radioactive,56,23,102,,,,
54,up,Pitbull,Fireball (feat. John Ryan),57,24,109,,,,
55,-,Selena Gomez,Come & Get It,-,55,1,,,,
56,-,Billie Eilish & Khalid,lovely,-,15,49,62,2020-02-02,62,2020-02-02
57,up,Wael Kfoury,Fi El Alb Mkanak,66,13,2,,,,
58,down,Bruno Mars,Count On Me,18,8,97,,,,
59,-,Rednex,Wish You Were Here,-,59,1,,,,
60,down,Bruno Mars,Talking to the Moon,58,25,98,98,2021-04-25,82,2021-05-02
61,-,Tina Arena,Chains,-,61,1,,,,
62,down,ZAYN,PILLOWTALK,59,23,105,,,,
63,down,Mohamed Hamaki,Zayaha Meen,37,2,38,,,,
64,-,Enrique Iglesias,Hero,-,28,15,,,,
65,-,Nana Darkman & Booya Family,He's Comin (2021 Remastered Version),-,65,1,,,,
66,-,EBank,Alaam Gded Ehna Awelu By Ebank (feat. Tamer Hosny),-,66,1,,,,
67,down,Kygo & Selena Gomez,It Ain't Me,60,28,83,,,,
68,down,Amr Diab,Tamly Maak,61,7,38,,,,
69,down,Ed Sheeran,Photograph,62,25,83,,,,
70,-,Omar Khairat,Al Lekaa El Thani 1,-,26,32,,,,
71,down,Céline Dion,My Heart Will Go On,70,36,32,,,,
72,-,Ramy Gamal,Beehom Kolohom,-,30,29,,,,
73,-,Walid Toufic,Happy Birth,-,7,77,,,,
74,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,35,11,,,,
75,down,Kesha,Tik Tok (Fred Falke Club Remix),65,34,8,,,,
76,-,Nico & Vinz,Am I Wrong,-,38,7,,,,
77,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),64,32,80,,,,
78,-,Christina Perri,Human,-,43,4,,,,
79,-,Bruno Mars,Grenade,-,69,1,,,,
80,down,Selena Gomez,The Heart Wants What It Wants,68,27,45,,,,
81,down,Omar Khairat,Afwan Ayoha El Kanoun,76,37,32,,,,
82,down,Céline Dion,Loved Me Back to Life,69,29,84,,,,
83,down,Céline Dion,I'm Alive,74,21,52,,,,
84,-,BTS,Dynamite,-,1,61,96,2020-08-23,2,2020-08-30
85,-,JIN,Yours,-,4,6,,,,
86,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,86,1,,,,
87,down,Noel Kharman,Ann Alawan,72,72,3,,,,
88,-,علي حجيج,القلب وما يهوى,-,88,1,,,,
89,-,Omar Khairat,Helwa El Belila,-,89,1,,,,
90,-,Ramy Gamal,Elly Meshio,-,50,5,,,,
91,-,Elton John,Believe (Remastered),-,91,1,,,,
92,-,"Mona Zaki, Nelly Karim & Dina Elsherbiny",Ramadanna Rabee,-,92,1,,,,
93,-,Yasmin Abdelaziz & Karim Mahmoud Abdelaziz,Ramadan Howa Howa,-,93,1,,,,
94,-,Ramy Gamal,Law Marrah,-,94,1,,,,
95,-,Ramy Gamal,Dayman Bekheir,-,95,1,,,,
96,-,Toni Braxton,Un-Break My Heart,-,87,2,,,,
97,-,Adele,Someone Like You,-,52,6,,,,
98,down,Justin Bieber,What Do You Mean?,93,38,59,,,,
99,-,Mohamed Hamaki,La Malama (Bonus Track),-,11,13,,,,
100,-,Adele,Rolling In the Deep (Acapella),-,92,2,,,,
