Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,2,1,0,,,,
2,down,Pharrell Williams,Happy,1,1,0,,,,
3,up,Ed Sheeran,Shape of You,3,1,0,94,2020-01-05,94,2020-01-05
4,up,Harry Styles,Lights Up,5,4,0,19,2019-10-13,12,2019-10-20
5,up,Passenger,Let Her Go,9,2,0,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,4,2,0,1,2019-10-06,1,2019-10-06
7,down,Miley Cyrus,Wrecking Ball,6,3,0,,,,
8,up,One Direction,Story Of My Life,8,5,0,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,5,0,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,7,0,,,,
11,up,Fifth Harmony,Worth It (feat. Kid Ink),11,6,0,,,,
12,up,Omar Khairat,Kadeyet Am Ahmed,14,2,0,,,,
13,down,テイラー・スウィフト,Blank Space,12,8,0,,,,
14,down,Ed Sheeran,Perfect,10,4,0,73,2019-10-06,58,2019-10-20
15,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],26,9,0,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,10,0,,,,
17,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,10,0,81,2020-02-09,81,2020-02-09
18,down,Sia,Chandelier,16,9,0,,,,
19,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),39,13,0,,,,
20,up,Charlie Puth,How Long,32,20,0,,,,
21,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),17,16,0,,,,
22,-,BTS,Make It Right (feat. Lauv),-,17,0,16,2019-10-20,16,2019-10-20
23,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,14,0,,,,
24,down,Sia,Cheap Thrills (feat. Sean Paul),19,14,0,,,,
25,down,Sia,Cheap Thrills,20,13,0,,,,
26,down,One Direction,Drag Me Down,21,17,0,,,,
27,down,テイラー・スウィフト,Shake It Off,22,15,0,,,,
28,down,Jason Mraz,I Won't Give Up,23,18,0,,,,
29,up,Ed Sheeran,Photograph,40,27,0,,,,
30,down,Meghan Trainor,All About That Bass,25,20,0,,,,
31,-,Demi Lovato,Heart Attack,-,31,0,,,,
32,up,Katy Perry,Firework,46,30,0,,,,
33,up,James Arthur,Impossible,44,14,0,,,,
34,down,Charlie Puth,Attention,24,12,0,,,,
35,down,ZAYN,PILLOWTALK,27,23,0,,,,
36,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,36,0,,,,
37,down,Pitbull,Fireball (feat. John Ryan),28,24,0,,,,
38,up,Ed Sheeran,Thinking Out Loud,49,16,0,,,,
39,down,Céline Dion,Loved Me Back to Life,29,29,0,,,,
40,-,Katy Perry,Harleys in Hawaii,-,36,0,30,2019-10-20,30,2019-10-20
41,down,Bruno Mars,Talking to the Moon,30,25,0,98,2021-04-25,82,2021-05-02
42,down,Kygo & Selena Gomez,It Ain't Me,34,28,0,,,,
43,down,One Direction,One Way or Another (Teenage Kicks),37,35,0,,,,
44,-,sherine,Ya Layaly,-,44,0,,,,
45,up,Camila Cabello,Easy,57,45,0,43,2019-10-13,43,2019-10-13
46,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],41,27,0,,,,
47,-,Andrea Bocelli & Giorgia,Vivo per lei,-,47,0,,,,
48,down,One Direction,Best Song Ever,47,41,0,,,,
49,-,George Michael,Careless Whisper,-,43,0,,,,
50,-,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),-,50,0,,,,
51,up,A Great Big World & Christina Aguilera,Say Something,60,42,0,,,,
52,up,One Direction,Steal My Girl,69,43,0,,,,
53,up,Lukas Graham,7 Years,71,32,0,,,,
54,up,Bruno Mars,Just the Way You Are,86,33,0,,,,
55,up,Adele,When We Were Young,87,36,0,,,,
56,down,Sia,Unstoppable,38,5,0,81,2019-11-10,81,2019-11-10
57,up,One Direction,Perfect,90,49,0,,,,
58,up,MAGIC!,Rude,97,52,0,,,,
59,-,Omar Khairat,Khali Balak Men Aklak,-,1,0,,,,
60,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,49,0,60,2019-10-20,7,2019-11-17
61,down,The Black Eyed Peas & Anitta,eXplosion,54,54,0,,,,
62,up,Dua Lipa,New Rules,92,32,0,,,,
63,down,Cher Lloyd,M.I.A,55,55,0,,,,
64,-,BTS,WAKE UP,-,64,0,,,,
65,down,Charlie Puth,Cheating on You,59,59,0,88,2019-10-06,88,2019-10-06
66,-,Victorious Cast,Make It Shine (Victorious Theme) [feat. Victoria Justice],-,66,0,,,,
67,down,Finneas,Shelter,61,61,0,,,,
68,-,Hamo Bika & Hassan Shakoosh,Ana Einy Ala El Tatoo,-,68,0,,,,
69,-,Khaled Mounib,Naweely Ala Eih,-,69,0,,,,
70,down,Michael Jackson,Billie Jean (Single Version),53,53,0,,,,
71,up,Bruno Mars,Count On Me,100,8,0,,,,
72,down,Christina Perri,Human,43,43,0,,,,
73,-,Mark Morrison,Return of the Mack,-,73,0,,,,
74,-,BTS,Boy With Luv (Japanese ver.),-,74,0,,,,
75,-,MARINA,Karma,-,75,0,,,,
76,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,76,0,43,2019-10-13,39,2019-11-10
77,-,Camila Cabello,Never Be the Same,-,77,0,,,,
78,down,Camila Cabello,Havana (feat. Young Thug),36,4,0,,,,
79,-,Madonna,Vogue,-,79,0,,,,
80,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,65,0,,,,
81,-,ZAYN,Dusk Till Dawn (feat. Sia),-,8,0,,,,
82,-,Selena Gomez,Good For You (feat. A$AP Rocky),-,56,0,,,,
83,-,Katy Perry,Roar,-,4,0,,,,
84,-,Meghan Trainor,NO,-,32,0,,,,
85,-,Ed Sheeran,Remember the Name (feat. Eminem & 50 Cent),-,85,0,,,,
86,-,カーリー・レイ・ジェプセン,Too Much,-,86,0,,,,
87,-,Justin Bieber,What Do You Mean?,-,38,0,,,,
88,-,Sara Bareilles,Brave,-,88,0,,,,
89,down,Living In a Box,Living In a Box,48,48,0,,,,
90,-,Maroon 5,Memories,-,4,0,36,2019-10-06,2,2019-11-17
91,-,Bryan Adams,Please Forgive Me,-,91,0,,,,
92,down,Jason Derulo,Fight for You,77,77,0,,,,
93,down,Sam Smith,How Do You Sleep?,66,66,0,8,2019-10-06,6,2019-10-13
94,down,Kristin Chenoweth,You Don't Own Me (feat. Ariana Grande),85,80,0,,,,
95,-,John Newman,Love Me Again (Gemini Remix),-,23,0,,,,
96,-,Michael Jackson,You Are Not Alone (Radio Edit),-,96,0,,,,
97,down,Sam Smith,Fire on Fire,68,49,0,,,,
98,-,Cher,Strong Enough,-,98,0,,,,
99,-,Nico & Vinz,Am I Wrong,-,38,0,,,,
100,-,Céline Dion,My Heart Will Go On,-,36,0,,,,
