Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,208,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,3,1,93,,,,
3,up,Omar Khairat,Khali Balak Men Aklak,4,1,222,,,,
4,up,Ed Sheeran,Shape of You,5,1,212,94,2020-01-05,94,2020-01-05
5,up,Omar Khairat,Kadeyet Am Ahmed,7,2,214,,,,
6,up,Ahmed Saad,El Youm El Helw Dah,6,1,83,,,,
7,up,Lil Nas X,SUN GOES DOWN,8,1,129,,,,
8,up,Olivia Rodrigo,enough for you,9,1,134,,,,
9,up,Sia,Unstoppable,12,5,204,81,2019-11-10,81,2019-11-10
10,up,Ed Sheeran,Perfect,10,4,202,73,2019-10-06,58,2019-10-20
11,up,Ruby,Hetta Tanya,11,1,134,,,,
12,down,Tamer Ashour,هيجيلي موجوع,2,2,5,,,,
13,up,Amr Diab,Tamly Maak,61,7,128,,,,
14,up,Meghan Trainor,Made You Look,15,4,62,,,,
15,down,One Direction,Story Of My Life,13,5,219,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,5,202,,,,
17,up,Tamer Ashour,Khaleny Fe Hodnak,34,5,80,,,,
18,down,Christina Perri,A Thousand Years,16,11,166,,,,
19,down,Fifth Harmony,Worth It (feat. Kid Ink),17,6,214,,,,
20,up,Tamer Hosny,Kol Sana Wenta Tayeb,29,10,70,,,,
21,up,Ahmed Saad,Sayrena Ya Donia,37,1,99,,,,
22,down,Mahmoud El Esseily,Fe Hetta Tanya,19,14,154,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,7,210,,,,
24,down,ZAYN,Dusk Till Dawn (feat. Sia),21,8,205,,,,
25,down,Sia,Cheap Thrills,22,13,210,,,,
26,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,6,66,,,,
27,down,Bruno Mars,Count On Me,23,8,188,,,,
28,down,Sia,Chandelier,25,9,214,,,,
29,down,Camila Cabello,Havana (feat. Young Thug),26,4,211,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,10,215,,,,
31,down,Sia,Cheap Thrills (feat. Sean Paul),24,14,212,,,,
32,-,郑虾虾,当你孤单你会想起谁,-,32,1,,,,
33,up,Walid Toufic,Happy Birth,64,7,166,,,,
34,up,Adele,Easy On Me,51,1,118,,,,
35,down,Ed Sheeran,Thinking Out Loud,28,16,201,,,,
36,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),30,16,219,,,,
37,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),43,1,95,,,,
38,-,Chris de Burgh,The Same Sun,-,38,1,,,,
39,down,Maroon 5,Memories,31,4,206,36,2019-10-06,2,2019-11-17
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,14,215,,,,
41,down,Céline Dion,I'm Alive,33,21,131,,,,
42,down,Maroon 5,Girls Like You (feat. Cardi B),35,13,168,,,,
43,down,James Arthur,Impossible,36,14,215,,,,
44,down,Ramy Gamal,Sa'af,38,1,141,,,,
45,down,Jung Kook & Latto,Seven,39,2,32,,,,
46,-,Ahmad Amer,على عينك يا تاجر,-,46,1,,,,
47,-,SEVENTEEN,Super (Workout Remix),-,47,1,,,,
48,-,TEEKS,First Time,-,48,1,,,,
49,down,One Direction,Drag Me Down,41,17,220,,,,
50,-,Simge,Aşkın Olayım,-,50,1,,,,
51,down,Ed Sheeran,Photograph,42,25,158,,,,
52,down,Pitbull,Fireball (feat. John Ryan),44,24,200,,,,
53,down,Jason Mraz,I Won't Give Up,45,18,218,,,,
54,down,Jung Kook & Latto,Seven,46,1,31,,,,
55,-,Nagat,Tehlaly Nar El Hawa (Live),-,55,1,,,,
56,down,Bruno Mars,Talking to the Moon,47,25,186,98,2021-04-25,82,2021-05-02
57,down,Meghan Trainor,All About That Bass,48,20,218,,,,
58,up,Shawn Mendes & Camila Cabello,Señorita,59,2,197,1,2019-10-06,1,2019-10-06
59,up,P!nk,River (Live),60,1,128,,,,
60,down,Kygo & Selena Gomez,It Ain't Me,49,28,162,,,,
61,down,Adele,Million Years Ago,50,12,127,,,,
62,-,احمد العدوى,ده مش حبيبى,-,62,1,,,,
63,-,Fearless Soul,What's Coming Is Better Than What's Gone,-,63,1,,,,
64,-,Hany Shnoda Farkat Maser,Lounga 58,-,59,2,,,,
65,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),63,13,217,,,,
66,-,Albaitil Ashwai,Lola,-,66,1,,,,
67,up,Adele,Rolling In the Deep,71,63,7,,,,
68,down,Céline Dion,Loved Me Back to Life,52,29,155,,,,
69,down,Michael Bublé,Sway,55,23,75,,,,
70,down,One Direction,Night Changes,56,31,71,,,,
71,-,Adele,Send My Love (To Your New Lover),-,46,25,,,,
72,up,Ramy Sabry,Oyouno Lama Ablony,82,3,149,,,,
73,down,ZAYN,PILLOWTALK,67,23,189,,,,
74,-,Sia,Alive,-,50,12,,,,
75,-,Dilan,Aramam,-,51,3,,,,
76,-,Amr Diab,Noor Al Ain,-,61,24,,,,
77,down,Céline Dion,My Heart Will Go On,57,36,49,,,,
78,down,One Direction,One Way or Another (Teenage Kicks),58,35,66,,,,
79,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,56,7,,,,
80,-,Sabah Fakhri,Dor Kid Al 3Awazal / Ya Malek Albi Bel Ma3rouf (Live),-,80,1,,,,
81,-,SAMER GABRO,كل عام وانت بخير,-,81,1,,,,
82,-,Gazzelle,La prima canzone d'amore,-,82,1,,,,
83,-,Miley Cyrus,Flowers,-,2,21,,,,
84,-,نغمات طرب عربي,يا عالم شوفو,-,84,1,,,,
85,-,Sabrina Carpenter,Feather,-,85,1,,,,
86,-,Mariah Carey,My All,-,86,2,,,,
87,-,Cha Eun-Woo,STAY,-,87,1,,,,
88,-,Bahaa Sultan,Kadaba,-,76,1,,,,
89,-,Adam,Toleet Mai (feat. Rouh Trio),-,89,1,,,,
90,-,Ramadan El Brens & Mohamed Abdel Salam,Naseny Leh,-,90,1,,,,
91,-,Céline Dion,The Power of Love,-,58,5,,,,
92,-,Savella & Rachael Schroeder,Dreams,-,92,1,,,,
93,-,Glennis Grace,Shades of Grey (Live),-,93,1,,,,
94,-,Glennis Grace,Nothing Compares to You (feat. Candy Dulfer) [Live],-,94,1,,,,
