Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),54,1,2,,,,
2,down,Amr Diab,Da Law Etsab,1,1,65,,,,
3,up,Amr Diab,Alby Etmannah,3,1,24,,,,
4,down,Amr Diab,Ya Agmal Eyoun,2,1,23,,,,
5,down,Amr Diab,Awel Kol Haga,4,3,23,,,,
6,up,Amr Diab,Yetalemo,6,1,63,,,,
7,up,Amr Diab,Ganb Habiby,11,7,23,,,,
8,down,Amr Diab,Ahla Haga,5,3,24,,,,
9,down,Amr Diab,Meaddy El Nas,8,4,25,,,,
10,down,Amr Diab,Nghamet El Herman,7,3,23,,,,
11,down,Amr Diab,Ah Habibi,9,6,23,,,,
12,up,Amr Diab,Kol Hayaty,12,1,63,,,,
13,down,Amr Diab,Amar Eah,10,9,23,,,,
14,down,Amr Diab,Habayeb Eh,13,7,24,,,,
15,up,Adele,Hello,15,1,105,,,,
16,up,Amr Diab,Hadded,16,1,66,,,,
17,down,Ed Sheeran,Shape of You,14,1,107,94,2020-01-05,94,2020-01-05
18,down,Adele,Easy On Me,17,1,13,,,,
19,up,Katy Perry,Roar,21,4,62,,,,
20,down,PSY,Gangnam Style,18,1,100,,,,
21,down,Omar Khairat,Khali Balak Men Aklak,20,1,113,,,,
22,up,Lil Nas X,SUN GOES DOWN,26,1,33,,,,
23,up,Amr Diab,Aks Baad,32,18,24,,,,
24,up,Rihanna,Diamonds,29,4,63,,,,
25,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),23,6,68,,,,
26,up,Ed Sheeran,Perfect,28,4,102,73,2019-10-06,58,2019-10-20
27,down,Omar Khairat,Kadeyet Am Ahmed,22,2,112,,,,
28,up,Ruby,Hetta Tanya,81,1,43,,,,
29,-,Amr Diab,Law Betheb,-,29,1,,,,
30,down,Olivia Rodrigo,enough for you,25,1,34,,,,
31,up,Sam Smith,Writing's On the Wall,31,5,76,,,,
32,up,Miley Cyrus,Wrecking Ball,35,3,114,,,,
33,down,Wael Jassar,ولا في الاحلام,24,2,39,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,33,2,99,1,2019-10-06,1,2019-10-06
35,down,Amr Diab,Ya Hanaah,34,10,67,,,,
36,up,Fifth Harmony,Worth It (feat. Kid Ink),43,6,112,,,,
37,up,テイラー・スウィフト,Blank Space,46,8,114,,,,
38,up,Amr Diab,Bayen Habeit (feat. Marshmello),40,12,64,,,,
39,down,One Direction,Story Of My Life,38,5,112,,,,
40,down,Ramy Sabry,Oyouno Lama Ablony,27,3,44,,,,
41,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],37,1,41,,,,
42,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,7,108,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,5,110,,,,
44,up,ZAYN,Dusk Till Dawn (feat. Sia),47,8,101,,,,
45,up,Mew Suppasit,SPACEMAN,79,45,3,,,,
46,down,CKay,Love Nwantiti (feat. MCqasim) [German Remix],41,37,2,,,,
47,up,Amr Diab,Maak Alby,50,28,24,,,,
48,up,Sia,Unstoppable,48,5,101,81,2019-11-10,81,2019-11-10
49,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],45,9,96,,,,
50,down,Mahmoud El Esseily,Fe Hetta Tanya,44,14,55,,,,
51,up,Bruno Mars,Count On Me,73,8,82,,,,
52,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],49,10,108,81,2020-02-09,81,2020-02-09
53,down,Katy Perry,Dark Horse (feat. Juicy J),51,21,54,,,,
54,up,Pitbull,Feel This Moment (feat. Christina Aguilera),56,10,108,,,,
55,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),57,13,111,,,,
56,up,Sia,Chandelier,58,9,108,,,,
57,up,Sia,Cheap Thrills,59,13,107,,,,
58,up,Camila Cabello,Havana (feat. Young Thug),63,4,108,,,,
59,up,Maroon 5,Memories,65,4,97,36,2019-10-06,2,2019-11-17
60,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),67,16,112,,,,
61,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",68,14,106,,,,
62,up,Sia,Cheap Thrills (feat. Sean Paul),64,14,107,,,,
63,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],69,26,62,,,,
64,up,James Arthur,Impossible,70,14,108,,,,
65,up,テイラー・スウィフト,Shake It Off,71,15,112,,,,
66,-,XXXTENTACION,changes (Instrumental),-,66,1,,,,
67,down,Dalida,Helwa Ya Baladi,66,19,89,,,,
68,-,Bruno Mars,Talking to the Moon,-,25,85,98,2021-04-25,82,2021-05-02
69,up,One Direction,Drag Me Down,72,17,111,,,,
70,up,Céline Dion,I'm Alive,75,21,42,,,,
71,-,Katy Perry,Firework,-,30,52,,,,
72,down,Tamer Ashour,Tegy Ntrahn,61,48,2,,,,
73,-,Jennifer Lopez,Let It Be Me,-,73,1,,,,
74,-,GOT the beat,Step Back,-,74,1,,,,
75,-,Kerri Brown,A Letter to My Daughter,-,75,1,,,,
76,up,Meghan Trainor,All About That Bass,77,20,110,,,,
77,-,Amy Weber & Jason Nevins,Dance of Life (Come Alive) [feat. Sean Kingston],-,77,1,,,,
78,-,OneRepublic,Counting Stars,-,60,7,,,,
79,-,Mohamed Hamaki,La Malama (Bonus Track),-,11,7,,,,
80,down,V,Christmas Tree,19,2,3,,,,
81,down,Mohamed Hamaki,Zayaha Meen,30,2,23,,,,
82,-,P!nk,River (Live),-,1,31,,,,
83,-,Hla Roushdy,Elhob Elly Benna,-,5,13,,,,
84,down,Charlie Puth,Attention,55,12,106,,,,
85,down,Amr Diab,Gamaa Habybak,80,23,3,,,,
86,up,Amr Diab,Ala Hobak,90,58,10,,,,
87,-,sherine,Kolly Melkak,-,52,10,,,,
88,-,Mahmoud El Esseily,Msh Madmoun,-,73,5,,,,
89,down,Mohamed Hamaki,Hayatak Fi Sora,78,8,21,,,,
90,down,Jason Mraz,I Won't Give Up,88,18,109,,,,
91,down,Mohamed Hamaki,Law Hatsib,60,3,17,,,,
92,down,JK Beats,Two Feet Love Is a Bitch (Slowed and Reverbed) [Slowed],89,89,2,,,,
93,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,93,2,,,,
94,-,Amr Diab,Kont Fe Baly,-,91,2,,,,
95,-,Lilorx,Racing Into the Night (Ringtone Remix),-,14,5,,,,
96,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",92,55,5,,,,
97,-,Amr Diab,Ragea,-,90,4,,,,
98,-,adam nabeel,أبويا,-,98,1,,,,
99,-,The Kid LAROI & Justin Bieber,Stay,-,43,3,,,,
100,-,Amr Diab,Ya Saher,-,100,1,,,,
