Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,21,,,,
2,up,Glass Animals,Heat Waves,2,1,94,75,2021-02-28,71,2021-03-07
3,up,Rosa Linn,SNAP,5,3,6,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,40,,,,
5,up,Imagine Dragons,Wrecked,6,2,57,,,,
6,up,Billie Eilish,TV,68,6,2,,,,
7,down,Imagine Dragons,Sharks,4,2,6,,,,
8,down,Imagine Dragons,Believer,7,2,143,,,,
9,down,Imagine Dragons,Thunder,8,5,143,,,,
10,down,Imagine Dragons,Bad Liar,9,4,143,,,,
11,up,Billie Eilish,bad guy,15,2,143,5,2019-10-06,5,2019-10-06
12,down,Imagine Dragons,Follow You,10,1,73,,,,
13,down,イマジン・ドラゴンズ,Demons,12,7,143,,,,
14,down,Panic! At the Disco,House of Memories,11,2,17,,,,
15,up,Tones and I,Dance Monkey,16,1,143,6,2019-10-06,1,2019-11-10
16,up,Billie Eilish,The 30th,74,16,2,,,,
17,down,Imagine Dragons,Whatever It Takes,14,9,143,,,,
18,down,Imagine Dragons,My Life,13,5,30,,,,
19,up,イマジン・ドラゴンズ,Radioactive,20,18,39,,,,
20,down,Imagine Dragons,Natural,18,10,143,,,,
21,down,Imagine Dragons,Next to Me,19,2,143,,,,
22,up,Lana Del Rey,Summertime Sadness,29,3,105,,,,
23,down,Lewis Capaldi,Someone You Loved,22,1,131,4,2019-10-06,4,2019-10-06
24,down,The Neighbourhood,Sweater Weather,23,3,143,77,2021-01-10,63,2021-02-07
25,down,Coldplay,A Sky Full of Stars,21,10,143,,,,
26,down,Imagine Dragons,I Don't Like Myself,17,12,5,,,,
27,up,Vance Joy,Riptide,27,10,143,,,,
28,down,twenty one pilots,Stressed Out,24,17,143,,,,
29,down,Mr.Kitty,After Dark,25,15,20,,,,
30,up,Billie Eilish,Happier Than Ever,31,1,53,,,,
31,up,Billie Eilish,everything i wanted,33,2,142,53,2019-11-17,3,2019-11-24
32,down,イマジン・ドラゴンズ,It's Time,26,16,49,,,,
33,up,Panic! At the Disco,High Hopes,35,6,143,,,,
34,up,Billie Eilish,when the party's over,37,7,143,99,2019-12-29,27,2020-02-02
35,down,Coldplay,Viva La Vida,30,1,109,,,,
36,up,Beach Weather,"Sex, Drugs, Etc.",43,7,8,,,,
37,down,Coldplay X BTS,My Universe,28,4,37,,,,
38,up,Coldplay,Fix You,39,22,86,,,,
39,down,Jaymes Young,Infinity,38,4,52,,,,
40,down,Imagine Dragons,Lonely,32,11,27,,,,
41,up,Coldplay,Yellow,41,20,91,,,,
42,up,WALK THE MOON,Shut Up and Dance,45,9,71,,,,
43,up,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),54,28,18,,,,
44,up,Arctic Monkeys,Do I Wanna Know?,56,16,140,,,,
45,down,Imagine Dragons,It's Ok,42,15,23,,,,
46,up,Lana Del Rey,Video Games (Remastered),69,5,26,,,,
47,up,Rybičky 48,"Slibuju, Že Nebudu Pít",48,28,78,,,,
48,up,Foster the People,Pumped Up Kicks,61,13,143,,,,
49,up,The Neighbourhood,Softcore,49,3,30,,,,
50,down,Green Day,Boulevard of Broken Dreams,47,25,135,,,,
51,down,Coldplay,Hymn for the Weekend,44,26,143,,,,
52,up,Red Hot Chili Peppers,Can't Stop,53,32,143,,,,
53,down,twenty one pilots,Ride,40,40,109,,,,
54,down,Imagine Dragons,Symphony,36,27,5,,,,
55,down,コールドプレイ,パラダイス,50,22,125,,,,
56,up,Rybičky 48,Páteční Večer,60,35,15,,,,
57,up,Portugal. The Man,Feel It Still,65,18,142,,,,
58,up,Coldplay,The Scientist,58,35,118,,,,
59,down,Red Hot Chili Peppers,Californication,57,48,74,,,,
60,down,Oasis,Wonderwall (Remastered),52,25,96,,,,
61,down,レッド・ホット・チリ・ペッパーズ,Black Summer,55,5,26,,,,
62,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",34,6,23,,,,
63,down,twenty one pilots,Chlorine,46,21,134,,,,
64,up,Billie Eilish,bellyache,90,25,66,,,,
65,down,Coldplay,Higher Power,63,2,53,46,2021-05-16,46,2021-05-16
66,up,The Lumineers,Ho Hey,67,26,90,,,,
67,down,Halsey,Without Me,59,7,121,33,2019-10-06,29,2019-10-27
68,down,Coldplay,Adventure of a Lifetime,62,25,39,,,,
69,down,twenty one pilots,Heathens,66,48,119,,,,
70,up,Coldplay,Clocks,77,26,6,,,,
71,-,Arctic Monkeys,I Wanna Be Yours,-,12,27,,,,
72,down,Machine Gun Kelly & blackbear,my ex's best friend,70,1,104,91,2020-09-20,38,2020-10-04
73,down,Rybičky 48,My Ještě Nejsme Starý,64,63,43,,,,
74,up,イマジン・ドラゴンズ,On Top of the World,79,21,14,,,,
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,38,45,,,,
76,down,The Killers,Mr. Brightside,51,39,5,,,,
77,up,Imagine Dragons,I Bet My Life,83,19,10,,,,
78,up,Red Hot Chili Peppers,Otherside,80,50,12,,,,
79,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,81,5,142,,,,
80,down,Rag'n'Bone Man,Human,76,31,141,,,,
81,up,Billie Eilish,ocean eyes,93,11,139,67,2019-12-29,67,2019-12-29
82,up,Rybičky 48,Magdaléna,87,82,3,,,,
83,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,94,10,82,,,,
84,up,Bastille,Pompeii,99,45,15,,,,
85,-,Lewis Capaldi,Before You Go,-,2,139,45,2019-11-24,10,2020-08-30
86,down,Imagine Dragons,#1,71,16,23,,,,
87,-,Lord Huron,The Night We Met,-,8,123,,,,
88,-,Billie Eilish,Therefore I Am,-,1,63,97,2020-11-15,4,2020-11-22
89,up,Lorde,Royals,96,89,2,,,,
90,down,Halsey,So Good,82,29,8,,,,
91,down,Imagine Dragons,Easy Come Easy Go,75,20,19,,,,
92,down,BoyWithUke,Toxic,91,3,37,,,,
93,down,Imagine Dragons,Waves,72,35,5,,,,
94,down,Green Day,American Idiot,85,53,40,,,,
95,-,Billie Eilish,NDA,-,3,40,,,,
96,-,Fall Out Boy,Centuries,-,52,82,,,,
97,up,Imagine Dragons,Warriors,97,23,91,,,,
98,-,Kings of Leon,Sex on Fire,-,64,38,,,,
99,up,Imagine Dragons,Birds,100,6,95,85,2019-10-13,85,2019-10-13
100,-,Imagine Dragons,Sirens,-,51,4,,,,
