Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,3,,,,
2,up,Renne Dang,Nehledá lásku,4,2,3,,,,
3,down,Imagine Dragons,Believer,2,2,227,,,,
4,down,Coldplay,Viva La Vida,3,1,193,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,215,4,2019-10-06,4,2019-10-06
6,up,Imagine Dragons,Bones,6,1,105,,,,
7,up,Imagine Dragons,Thunder,7,5,227,,,,
8,up,イマジン・ドラゴンズ,Demons,8,7,227,,,,
9,up,Lana Del Rey,Summertime Sadness,9,3,189,,,,
10,up,Imagine Dragons,Bad Liar,10,4,227,,,,
11,up,Unknown,What Was I Made For?,12,1,35,,,,
12,up,Lord Huron,The Night We Met,13,8,207,,,,
13,up,Imagine Dragons,Whatever It Takes,14,9,227,,,,
14,down,Nirvana,Smells Like Teen Spirit,11,9,171,,,,
15,up,Billie Eilish,bad guy,15,2,227,5,2019-10-06,5,2019-10-06
16,up,Cleffy,Meet you at the Graveyard,23,9,21,,,,
17,down,Glass Animals,Heat Waves,16,1,178,75,2021-02-28,71,2021-03-07
18,down,The Neighbourhood,Softcore,17,3,114,,,,
19,down,Lana Del Rey,Born to Die,18,7,84,,,,
20,up,イマジン・ドラゴンズ,Radioactive,20,18,84,,,,
21,up,Vance Joy,Riptide,21,10,227,,,,
22,down,Billie Eilish,everything i wanted,19,2,226,53,2019-11-17,3,2019-11-24
23,up,Imagine Dragons,Wrecked,26,2,141,,,,
24,up,Billie Eilish,when the party's over,24,7,227,99,2019-12-29,27,2020-02-02
25,down,Coldplay,A Sky Full of Stars,22,10,227,,,,
26,up,Tones and I,Dance Monkey,28,1,227,6,2019-10-06,1,2019-11-10
27,down,Billie Eilish,ocean eyes,25,11,174,67,2019-12-29,67,2019-12-29
28,down,Lana Del Rey,Video Games (Remastered),27,5,110,,,,
29,up,twenty one pilots,Stressed Out,36,17,227,,,,
30,down,Imagine Dragons,Sharks,29,2,90,,,,
31,up,twenty one pilots,Overcompensate,86,31,2,,,,
32,up,The Neighbourhood,Sweater Weather,32,3,227,77,2021-01-10,63,2021-02-07
33,down,Coldplay,Clocks,31,26,90,,,,
34,down,Coldplay,Adventure of a Lifetime,30,25,120,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,35,16,224,,,,
36,up,Lana Del Rey,Radio,37,2,41,,,,
37,down,イマジン・ドラゴンズ,It's Time,33,16,133,,,,
38,up,Coldplay,Hymn for the Weekend,38,26,227,,,,
39,down,Coldplay,Yellow,34,20,175,,,,
40,up,Noah Kahan,Stick Season,52,25,8,,,,
41,up,Imagine Dragons,Natural,44,10,227,,,,
42,up,"Imagine Dragons, JID & League of Legends",Enemy,42,1,124,,,,
43,down,Arctic Monkeys,I Wanna Be Yours,39,12,111,,,,
44,down,Cigarettes After Sex,Apocalypse,40,13,85,,,,
45,up,Imagine Dragons,Next to Me,45,2,227,,,,
46,up,Lana Del Rey,West Coast,46,35,71,,,,
47,down,Billie Eilish,Happier Than Ever,41,1,137,,,,
48,up,Artemas,If U Think I'm Pretty,61,18,6,,,,
49,down,Red Hot Chili Peppers,Can't Stop,43,32,227,,,,
50,down,コールドプレイ,パラダイス,47,22,209,,,,
51,down,Lewis Capaldi,Bruises,50,14,155,,,,
52,down,Oasis,Wonderwall (Remastered),49,25,180,,,,
53,up,Modern Talking,Cheri Cheri Lady,60,46,23,,,,
54,down,Lewis Capaldi,Before You Go,53,2,223,45,2019-11-24,10,2020-08-30
55,down,Foster the People,Pumped Up Kicks,48,13,227,,,,
56,down,Red Hot Chili Peppers,Otherside,54,50,96,,,,
57,up,Gotye,Somebody That I Used To Know (feat. Kimbra),76,38,129,,,,
58,up,WALK THE MOON,Shut Up and Dance,64,9,155,,,,
59,down,KALEO,Way Down We Go,57,16,213,,,,
60,up,The Killers,Mr. Brightside,62,39,89,,,,
61,down,Billie Eilish,bellyache,59,25,138,,,,
62,down,Coldplay,The Scientist,51,35,202,,,,
63,up,Imagine Dragons,Follow You,68,1,157,,,,
64,up,Portugal. The Man,Feel It Still,65,18,226,,,,
65,down,Lewis Capaldi,Hold Me While You Wait,55,19,164,71,2019-10-06,65,2019-10-27
66,down,Halsey,Without Me,63,7,205,33,2019-10-06,29,2019-10-27
67,up,Lana Del Rey,Love,70,53,56,,,,
68,down,Coldplay,Fix You,58,22,170,,,,
69,down,Red Hot Chili Peppers,Californication,56,48,158,,,,
70,up,Lil Peep,Star Shopping,71,29,204,,,,
71,up,Mitski,My Love Mine All Mine,74,16,22,,,,
72,up,Good Neighbours,Home,80,38,4,,,,
73,up,Rag'n'Bone Man,Human,78,31,225,,,,
74,down,Panic! At the Disco,High Hopes,66,6,227,,,,
75,down,Billie Eilish,bury a friend,69,12,136,,,,
76,up,Jagwar Twin,Bad Feeling (Oompa Loompa),77,33,10,,,,
77,down,Billie Eilish,idontwannabeyouanymore,73,25,89,,,,
78,up,Green Day,Boulevard of Broken Dreams,83,25,219,,,,
79,up,Radiohead,Creep,84,59,44,,,,
80,down,Nirvana,Come as You Are,79,51,78,,,,
81,up,Lana Del Rey,Blue Jeans (Remastered),81,57,67,,,,
82,up,Pixies,Where Is My Mind?,85,47,57,,,,
83,down,Lana Del Rey,National Anthem,75,22,24,,,,
84,up,The Neighbourhood,Daddy Issues,88,23,160,,,,
85,up,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),95,28,101,,,,
86,up,The Neighbourhood,The Beach,92,76,17,,,,
87,up,Milky Chance,Stolen Dance,91,51,33,,,,
88,-,Michael Marcagi,Scared To Start,-,16,1,,,,
89,up,Rybičky 48,Páteční Večer,90,35,97,,,,
90,-,twenty one pilots,Chlorine,-,21,163,,,,
91,up,Red Hot Chili Peppers,Dani California,97,74,47,,,,
92,down,Florence + the Machine,Dog Days Are Over,87,22,41,,,,
93,up,The Kooks,Naïve (Instrumental),93,93,2,,,,
94,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,28,147,,,,
95,-,twenty one pilots,Ride,-,40,148,,,,
96,up,Imagine Dragons,I Bet My Life,96,19,48,,,,
97,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,100,10,166,,,,
98,down,The Neighbourhood,Reflections,89,38,43,,,,
99,-,Lana Del Rey,Ride,-,69,15,,,,
100,-,Beach Weather,"Sex, Drugs, Etc.",-,7,91,,,,
