Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,47,75,2021-02-28,71,2021-03-07
2,down,Billie Eilish,Happier Than Ever,1,1,6,,,,
3,up,Imagine Dragons,Wrecked,4,2,10,,,,
4,down,Imagine Dragons,Follow You,3,1,26,,,,
5,up,Tones and I,Dance Monkey,5,1,96,6,2019-10-06,1,2019-11-10
6,up,Imagine Dragons,Believer,6,2,96,,,,
7,up,Tom Grennan,Little Bit of Love,7,4,28,,,,
8,up,Lewis Capaldi,Someone You Loved,8,1,84,4,2019-10-06,4,2019-10-06
9,up,WALK THE MOON,Shut Up and Dance,10,9,24,,,,
10,up,Imagine Dragons,Bad Liar,12,4,96,,,,
11,up,Billie Eilish,bad guy,11,2,96,5,2019-10-06,5,2019-10-06
12,up,Glass Animals & iann dior,Heat Waves,94,7,5,,,,
13,up,Foster the People,Pumped Up Kicks,13,13,96,,,,
14,up,Imagine Dragons,Thunder,14,5,96,,,,
15,up,Coldplay,Higher Power,15,2,18,46,2021-05-16,46,2021-05-16
16,up,The Neighbourhood,Sweater Weather,18,3,96,77,2021-01-10,63,2021-02-07
17,down,イマジン・ドラゴンズ,Demons,16,7,96,,,,
18,up,Imagine Dragons,Next to Me,19,2,96,,,,
19,up,Imagine Dragons,Whatever It Takes,20,9,96,,,,
20,up,Panic! At the Disco,High Hopes,24,6,96,,,,
21,up,Imagine Dragons,Natural,21,10,96,,,,
22,up,Vance Joy,Riptide,25,10,96,,,,
23,up,Surf Curse,Freaks,23,9,14,,,,
24,down,Billie Eilish,Therefore I Am,17,1,43,97,2020-11-15,4,2020-11-22
25,down,Lorde,Mood Ring,9,9,3,,,,
26,down,Billie Eilish,NDA,22,3,9,,,,
27,up,Halsey,"I am not a woman, I'm a god",69,27,2,,,,
28,up,Machine Gun Kelly & blackbear,my ex's best friend,34,1,57,91,2020-09-20,38,2020-10-04
29,up,Lewis Capaldi,Before You Go,33,2,94,45,2019-11-24,10,2020-08-30
30,up,BANNERS,Someone To You,39,2,85,,,,
31,down,Billie Eilish,Your Power,29,1,19,74,2021-05-02,5,2021-05-09
32,up,Coldplay,A Sky Full of Stars,36,10,96,,,,
33,up,twenty one pilots,Stressed Out,35,17,96,,,,
34,up,Coldplay,Higher Power (Tiësto Remix),58,34,5,,,,
35,down,Billie Eilish,Getting Older,30,5,6,,,,
36,down,Billie Eilish,Lost Cause,28,2,14,,,,
37,up,Portugal. The Man,Feel It Still,41,18,96,,,,
38,up,Capital Cities,Safe and Sound,48,27,24,,,,
39,down,Coldplay,Hymn for the Weekend,38,26,96,,,,
40,down,Billie Eilish,Billie Bossa Nova,32,8,6,,,,
41,up,Coldplay,Yellow,45,20,44,,,,
42,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,53,5,96,,,,
43,down,Billie Eilish,Oxytocin,37,9,6,,,,
44,up,Rag'n'Bone Man,Human,52,31,96,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,50,16,93,,,,
46,up,The Neighbourhood,Daddy Issues,54,23,57,,,,
47,down,Billie Eilish,I Didn't Change My Number,40,11,6,,,,
48,down,Red Hot Chili Peppers,Can't Stop,46,32,96,,,,
49,up,Lord Huron,The Night We Met,49,8,79,,,,
50,down,Billie Eilish,everything i wanted,44,2,95,53,2019-11-17,3,2019-11-24
51,up,Halsey,The Tradition,73,51,2,,,,
52,down,Coldplay,Viva La Vida,43,1,62,,,,
53,down,Billie Eilish,when the party's over,51,7,96,99,2019-12-29,27,2020-02-02
54,up,KALEO,Way Down We Go,57,16,96,,,,
55,-,Imagine Dragons,My Life,-,5,1,,,,
56,-,Imagine Dragons,Monday,-,5,1,,,,
57,down,Lorde,Solar Power,27,21,8,,,,
58,down,Billie Eilish,my future,42,2,26,7,2020-08-09,7,2020-08-09
59,-,Imagine Dragons,Lonely,-,11,1,,,,
60,down,Lorde,The Path,26,26,3,,,,
61,up,Halsey,Bells in Santa Fe,75,61,2,,,,
