Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,29,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,27,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,4,2,29,5,2019-10-06,5,2019-10-06
4,down,BENEE,Supalonely (feat. Gus Dapperton),3,2,12,94,2020-03-15,35,2020-04-26
5,up,Imagine Dragons,Bad Liar,6,4,29,,,,
6,down,Billie Eilish,everything i wanted,5,2,28,53,2019-11-17,3,2019-11-24
7,up,Imagine Dragons,Believer,7,2,29,,,,
8,up,Panic! At the Disco,High Hopes,8,6,29,,,,
9,up,Imagine Dragons,Thunder,9,5,29,,,,
10,up,Imagine Dragons,Natural,10,10,29,,,,
11,up,Tones and I,Bad Child,12,6,11,,,,
12,down,Halsey,You should be sad,11,5,20,74,2020-01-12,20,2020-02-16
13,up,Imagine Dragons,Whatever It Takes,16,9,29,,,,
14,up,Melanie Martinez,Play Date,17,14,5,87,2020-05-17,68,2020-06-07
15,up,BANNERS,Someone To You,21,2,18,,,,
16,down,イマジン・ドラゴンズ,Demons,13,7,29,,,,
17,down,Billie Eilish,No Time To Die,15,1,15,78,2020-02-16,7,2020-02-23
18,up,Imagine Dragons,Next to Me,18,2,29,,,,
19,down,Lewis Capaldi,Bruises,14,14,29,,,,
20,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,19,5,29,,,,
21,up,Imagine Dragons,Birds,23,6,29,85,2019-10-13,85,2019-10-13
22,up,Billie Eilish,when the party's over,22,7,29,99,2019-12-29,27,2020-02-02
23,up,Lewis Capaldi,Hold Me While You Wait,26,19,29,71,2019-10-06,65,2019-10-27
24,down,Ashe,Moral of the Story,20,5,15,49,2020-03-01,49,2020-03-01
25,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),28,13,29,,,,
26,down,LINKIN PARK,Numb,25,23,29,,,,
27,up,Machine Gun Kelly,Bloody Valentine,43,5,4,,,,
28,down,Billie Eilish,ocean eyes,24,11,29,67,2019-12-29,67,2019-12-29
29,up,Foster the People,Pumped Up Kicks,29,13,29,,,,
30,up,Vance Joy,Riptide,33,10,29,,,,
31,down,twenty one pilots,Chlorine,30,21,29,,,,
32,down,Halsey,Without Me,27,7,29,33,2019-10-06,29,2019-10-27
33,up,LINKIN PARK,In the End,36,28,29,,,,
34,up,Billie Eilish,all the good girls go to hell,34,8,29,96,2019-12-22,96,2019-12-22
35,down,Nirvana,Smells Like Teen Spirit,32,9,29,,,,
36,down,Billie Eilish,bury a friend,35,12,29,,,,
37,-,jxdn,Angels & Demons,-,25,1,,,,
38,up,twenty one pilots,Stressed Out,38,17,29,,,,
39,up,LINKIN PARK,One More Light,44,37,29,,,,
40,down,Portugal. The Man,Feel It Still,37,18,29,,,,
41,up,Marshmello & Lil Peep,Spotlight,47,33,29,,,,
42,down,Rag'n'Bone Man,Human,40,31,29,,,,
43,up,Coldplay,A Sky Full of Stars,46,10,29,,,,
44,down,Billie Eilish,you should see me in a crown,39,16,29,,,,
45,down,Lil Peep,Star Shopping,41,29,29,,,,
46,down,Oasis,Wonderwall,42,35,29,,,,
47,up,twenty one pilots,Level of Concern,52,11,7,50,2020-04-12,50,2020-04-12
48,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],53,27,24,,,,
49,up,Halsey,Graveyard,54,16,29,68,2019-10-06,35,2019-12-22
50,up,LP,Girls Go Wild,51,50,29,,,,
51,down,JP Cooper & Astrid S,Sing It With Me,31,18,25,,,,
52,up,Red Hot Chili Peppers,Can't Stop,55,32,29,,,,
53,up,イマジン・ドラゴンズ,It's Time,56,16,4,,,,
54,down,Billie Eilish,i love you,49,21,29,,,,
55,up,Billie Eilish,bellyache,58,25,29,,,,
56,down,Sub Urban,Cradles,45,18,23,,,,
57,up,The Neighbourhood,Sweater Weather,61,3,29,77,2021-01-10,63,2021-02-07
58,down,KALEO,Way Down We Go,48,16,29,,,,
59,up,Coldplay,Hymn for the Weekend,59,26,29,,,,
60,down,Billie Eilish,idontwannabeyouanymore,57,25,29,,,,
61,up,James Bay,Us,64,33,29,,,,
62,up,twenty one pilots,Ride,62,40,29,,,,
63,up,Dominic Fike,3 Nights,65,32,29,,,,
64,up,Green Day,Boulevard of Broken Dreams,67,25,29,,,,
65,down,Red Hot Chili Peppers,Californication,50,48,29,,,,
66,down,twenty one pilots,Heathens,63,48,29,,,,
67,down,Two Feet,Go F**k Yourself,60,42,28,,,,
68,up,Welshly Arms,Legendary,86,60,29,,,,
69,up,Arctic Monkeys,Do I Wanna Know?,88,16,27,,,,
70,down,Redzed,Rave in the Grave,69,50,29,,,,
71,down,Lana Del Rey,Summertime Sadness,68,3,27,,,,
72,up,Skardu,Slunko,97,6,4,,,,
73,down,SHAED,Trampoline,66,48,18,55,2019-10-06,51,2019-11-10
74,down,Imagine Dragons,Walking the Wire,70,27,26,,,,
75,-,Biffy Clyro,Tiny Indoor Fireworks,-,75,1,,,,
76,down,Rag'n'Bone Man,Skin,71,31,29,,,,
77,down,Coldplay,The Scientist,72,35,20,,,,
78,-,Red Hot Chili Peppers,Californication,-,41,14,,,,
79,-,X Ambassadors,BOOM,-,66,10,,,,
80,down,Machine Gun Kelly,why are you here,79,17,23,,,,
81,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,79,7,,,,
82,up,Rybičky 48,"Slibuju, Že Nebudu Pít",82,28,11,,,,
83,-,Kodaline,Follow Your Fire,-,76,3,,,,
84,up,Rybičky 48,Zamilovaný / Nešťastná,89,79,7,,,,
85,up,Tones and I,Never Seen the Rain,100,16,25,,,,
86,down,コールドプレイ,パラダイス,73,22,19,,,,
87,down,Nirvana,Come as You Are,74,51,14,,,,
88,-,Imagine Dragons,Warriors,-,23,24,,,,
89,down,The White Stripes,Seven Nation Army,77,64,26,,,,
90,-,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),-,90,1,,,,
91,down,Kodaline,All I Want,75,44,15,,,,
92,-,Red Hot Chili Peppers,Otherside,-,50,6,,,,
93,-,Of Monsters and Men,Little Talks,-,30,2,,,,
94,-,The Lumineers,Ho Hey,-,26,16,,,,
95,-,Redzed,Heaven (feat. Tsunami J.),-,89,6,,,,
96,-,AWOLNATION,Sail,-,78,3,,,,
97,-,Gorillaz,Feel Good Inc.,-,51,1,,,,
98,down,Coldplay,Fix You,78,22,21,,,,
99,-,Coldplay,Adventure of a Lifetime,-,25,9,,,,
100,down,LINKIN PARK,One Step Closer,87,83,11,,,,
