Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,44,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,1,32,4,2019-10-06,4,2019-10-06
3,down,flora cash,You're Somebody Else,2,2,9,,,,
4,up,Lewis Capaldi,Before You Go,4,2,42,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,5,2,44,5,2019-10-06,5,2019-10-06
6,up,Machine Gun Kelly & blackbear,my ex's best friend,13,1,5,91,2020-09-20,38,2020-10-04
7,up,lovelytheband,Broken,10,7,9,,,,
8,down,Imagine Dragons,Believer,6,2,44,,,,
9,down,Imagine Dragons,Bad Liar,7,4,44,,,,
10,down,Imagine Dragons,Next to Me,9,2,44,,,,
11,up,Imagine Dragons,Thunder,11,5,44,,,,
12,down,Skardu,Slunko,8,6,19,,,,
13,up,Machine Gun Kelly,Bloody Valentine,25,5,19,,,,
14,up,Panic! At the Disco,High Hopes,14,6,44,,,,
15,up,BANNERS,Someone To You,15,2,33,,,,
16,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,22,5,44,,,,
17,up,Billie Eilish,everything i wanted,17,2,43,53,2019-11-17,3,2019-11-24
18,down,Imagine Dragons,Natural,16,10,44,,,,
19,down,BØRNS,Electric Love,18,18,5,,,,
20,down,Billie Eilish,my future,12,2,6,7,2020-08-09,7,2020-08-09
21,down,イマジン・ドラゴンズ,Demons,19,7,44,,,,
22,down,Imagine Dragons,Whatever It Takes,20,9,44,,,,
23,up,Vance Joy,Riptide,23,10,44,,,,
24,down,Tones and I,Bad Child,21,6,26,,,,
25,down,Curtis Waters,Stunnin' (feat. Harm Franklin),24,7,12,,,,
26,up,Portugal. The Man,Feel It Still,35,18,44,,,,
27,up,Imagine Dragons,Birds,66,6,44,85,2019-10-13,85,2019-10-13
28,up,Lewis Capaldi,Hold Me While You Wait,30,19,44,71,2019-10-06,65,2019-10-27
29,up,Lorde,Team,48,15,15,,,,
30,down,Joji,Gimme Love,28,20,17,,,,
31,up,LINKIN PARK,Numb,33,23,44,,,,
32,down,Billie Eilish,No Time To Die,31,1,30,78,2020-02-16,7,2020-02-23
33,down,LINKIN PARK,In the End,32,28,44,,,,
34,down,BENEE,Supalonely (feat. Gus Dapperton),27,2,27,94,2020-03-15,35,2020-04-26
35,down,Foster the People,Pumped Up Kicks,29,13,44,,,,
36,up,Billie Eilish,when the party's over,36,7,44,99,2019-12-29,27,2020-02-02
37,up,Dominic Fike,3 Nights,37,32,44,,,,
38,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),42,13,44,,,,
39,up,LINKIN PARK,One More Light,40,37,44,,,,
40,up,Nirvana,Smells Like Teen Spirit,41,9,44,,,,
41,up,Billie Eilish,ocean eyes,43,11,44,67,2019-12-29,67,2019-12-29
42,up,Tones And I,Ur So F**kInG cOoL,56,4,14,,,,
43,up,The Neighbourhood,Sweater Weather,50,3,44,77,2021-01-10,63,2021-02-07
44,down,Taylor Swift,cardigan,26,2,7,72,2020-07-26,1,2020-08-02
45,down,twenty one pilots,Stressed Out,38,17,44,,,,
46,up,Lewis Capaldi,Bruises,55,14,44,,,,
47,down,twenty one pilots,Chlorine,46,21,44,,,,
48,down,Marshmello & Lil Peep,Spotlight,47,33,44,,,,
49,up,Halsey,Without Me,54,7,44,33,2019-10-06,29,2019-10-27
50,up,Lil Peep,Star Shopping,52,29,44,,,,
51,up,Royal & the Serpent,Overwhelmed,82,33,2,,,,
52,down,Rag'n'Bone Man,Human,49,31,44,,,,
53,up,The Strumbellas,Spirits,80,20,2,,,,
54,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],57,27,39,,,,
55,down,All Time Low,Monsters (feat. Blackbear),39,3,5,,,,
56,down,Coldplay,A Sky Full of Stars,53,10,44,,,,
57,up,Coldplay,Viva La Vida,58,1,10,,,,
58,up,Lord Huron,The Night We Met,63,8,27,,,,
59,up,Arctic Monkeys,Do I Wanna Know?,64,16,41,,,,
60,up,James Bay,Us,60,33,44,,,,
61,up,Red Hot Chili Peppers,Can't Stop,69,32,44,,,,
62,up,The Lumineers,Ho Hey,74,26,29,,,,
63,down,WALK THE MOON,Lost in the Wild,44,29,6,,,,
64,down,Billie Eilish,all the good girls go to hell,62,8,44,96,2019-12-22,96,2019-12-22
65,down,Halsey,You should be sad,45,5,35,74,2020-01-12,20,2020-02-16
66,down,コールドプレイ,パラダイス,59,22,32,,,,
67,down,Billie Eilish,bury a friend,61,12,44,,,,
68,down,Coldplay,Hymn for the Weekend,65,26,44,,,,
69,up,Fall Out Boy,Centuries,89,52,8,,,,
70,down,KALEO,Way Down We Go,67,16,44,,,,
71,up,twenty one pilots,Heathens,72,48,44,,,,
72,down,Two Feet,Go F**k Yourself,70,42,42,,,,
73,up,Machine Gun Kelly,why are you here,88,17,33,,,,
74,up,The Neighbourhood,Daddy Issues,85,23,5,,,,
75,up,Redzed,Rave in the Grave,91,50,41,,,,
76,up,Of Monsters and Men,Little Talks,76,30,11,,,,
77,down,Oasis,Wonderwall,75,35,44,,,,
78,up,Green Day,Boulevard of Broken Dreams,92,25,44,,,,
79,down,Billie Eilish,you should see me in a crown,68,16,44,,,,
80,down,remme,lose touch,77,77,2,,,,
81,up,Melanie Martinez,Play Date,83,14,20,87,2020-05-17,68,2020-06-07
82,down,Lana Del Rey,Summertime Sadness,81,3,40,,,,
83,down,Red Hot Chili Peppers,Californication,71,48,44,,,,
84,-,Oasis,Wonderwall (Remastered),-,25,1,,,,
85,down,Taylor Swift,the 1,34,6,7,56,2020-07-26,7,2020-08-02
86,down,Taylor Swift,exile (feat. Bon Iver),73,7,7,90,2020-07-26,9,2020-08-02
87,up,Rag'n'Bone Man,Skin,93,31,39,,,,
88,-,Coldplay,The Scientist,-,35,33,,,,
89,up,Nirvana,Come as You Are,90,51,19,,,,
90,up,Imagine Dragons,Walking the Wire,100,27,40,,,,
91,up,Rybičky 48,Zamilovaný / Nešťastná,94,79,19,,,,
92,-,LP,Girls Go Wild,-,50,43,,,,
93,down,twenty one pilots,Ride,78,40,42,,,,
94,up,Billie Eilish,bellyache,98,25,43,,,,
95,-,Sub Urban,Freak (feat. REI AMI),-,95,1,,,,
96,-,Billie Eilish,idontwannabeyouanymore,-,25,39,,,,
97,-,James Bay,Peer Pressure (feat. Julia Michaels),-,88,3,,,,
98,down,Billie Eilish,i love you,84,21,42,,,,
99,-,Sub Urban,Cradles,-,18,32,,,,
100,-,Ashe,Moral of the Story,-,5,24,49,2020-03-01,49,2020-03-01
