Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,6,94,2020-03-15,35,2020-04-26
3,down,Lewis Capaldi,Before You Go,2,2,21,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,4,2,23,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,5,2,22,53,2019-11-17,3,2019-11-24
6,up,Tones and I,Bad Child,6,6,5,,,,
7,up,Imagine Dragons,Bad Liar,7,4,23,,,,
8,up,Imagine Dragons,Believer,9,2,23,,,,
9,down,Ashe,Moral of the Story,8,5,9,49,2020-03-01,49,2020-03-01
10,up,Panic! At the Disco,High Hopes,11,6,23,,,,
11,down,Billie Eilish,No Time To Die,10,1,9,78,2020-02-16,7,2020-02-23
12,up,Halsey,You should be sad,14,5,14,74,2020-01-12,20,2020-02-16
13,up,Imagine Dragons,Thunder,13,5,23,,,,
14,down,Imagine Dragons,Next to Me,12,2,23,,,,
15,up,Imagine Dragons,Natural,15,10,23,,,,
16,up,Lewis Capaldi,Bruises,18,14,23,,,,
17,up,Billie Eilish,when the party's over,17,7,23,99,2019-12-29,27,2020-02-02
18,down,Imagine Dragons,Whatever It Takes,16,9,23,,,,
19,up,Billie Eilish,ocean eyes,19,11,23,67,2019-12-29,67,2019-12-29
20,up,Imagine Dragons,Birds,20,6,23,85,2019-10-13,85,2019-10-13
21,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,27,5,23,,,,
22,down,イマジン・ドラゴンズ,Demons,21,7,23,,,,
23,up,Sub Urban,Cradles,24,18,17,,,,
24,down,Billie Eilish,all the good girls go to hell,22,8,23,96,2019-12-22,96,2019-12-22
25,down,Billie Eilish,bury a friend,23,12,23,,,,
26,up,Halsey,Without Me,26,7,23,33,2019-10-06,29,2019-10-27
27,up,The Killers,Caution (Radio Edit),91,27,2,,,,
28,down,Lewis Capaldi,Hold Me While You Wait,25,19,23,71,2019-10-06,65,2019-10-27
29,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),30,13,23,,,,
30,up,LINKIN PARK,Numb,32,23,23,,,,
31,down,Billie Eilish,you should see me in a crown,29,16,23,,,,
32,down,Billie Eilish,idontwannabeyouanymore,31,25,23,,,,
33,up,twenty one pilots,Chlorine,36,21,23,,,,
34,down,Billie Eilish,i love you,28,21,23,,,,
35,up,Nirvana,Smells Like Teen Spirit,40,9,23,,,,
36,up,LINKIN PARK,In the End,41,28,23,,,,
37,up,twenty one pilots,Stressed Out,44,17,23,,,,
38,down,Foster the People,Pumped Up Kicks,34,13,23,,,,
39,down,Rag'n'Bone Man,Human,37,31,23,,,,
40,down,Vance Joy,Riptide,39,10,23,,,,
41,down,Billie Eilish,bellyache,35,25,23,,,,
42,up,Portugal. The Man,Feel It Still,43,18,23,,,,
43,down,Marshmello & Lil Peep,Spotlight,38,33,23,,,,
44,down,Lil Peep,Star Shopping,33,29,23,,,,
45,down,LINKIN PARK,One More Light,42,37,23,,,,
46,up,BANNERS,Someone To You,46,2,12,,,,
47,down,Coldplay,A Sky Full of Stars,45,10,23,,,,
48,up,SHAED,Trampoline,55,48,12,55,2019-10-06,51,2019-11-10
49,up,Machine Gun Kelly,why are you here,52,17,17,,,,
50,up,Red Hot Chili Peppers,Can't Stop,51,32,23,,,,
51,down,Halsey,Graveyard,47,16,23,68,2019-10-06,35,2019-12-22
52,down,James Bay,Us,48,33,23,,,,
53,up,Coldplay,Hymn for the Weekend,60,26,23,,,,
54,down,KALEO,Way Down We Go,53,16,23,,,,
55,up,twenty one pilots,Heathens,56,48,23,,,,
56,-,twenty one pilots,Level of Concern,-,11,1,50,2020-04-12,50,2020-04-12
57,down,Imagine Dragons,Walking the Wire,50,27,20,,,,
58,up,HAIM,The Steps,70,58,5,,,,
59,down,Dominic Fike,3 Nights,54,32,23,,,,
60,down,Two Feet,Go F**k Yourself,57,42,22,,,,
61,down,Billie Eilish,my strange addiction,58,33,23,,,,
62,down,Billie Eilish,wish you were gay,49,34,23,,,,
63,up,Redzed,Rave in the Grave,83,50,23,,,,
64,up,Tones and I,Never Seen the Rain,66,16,20,,,,
65,up,Green Day,Boulevard of Broken Dreams,67,25,23,,,,
66,up,LP,Girls Go Wild,73,50,23,,,,
67,down,The Neighbourhood,Sweater Weather,62,3,23,77,2021-01-10,63,2021-02-07
68,up,Oasis,Wonderwall,69,35,23,,,,
69,down,twenty one pilots,Ride,64,40,23,,,,
70,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],81,27,18,,,,
71,down,Billie Eilish,COPYCAT,65,47,23,,,,
72,down,Lord Huron,The Night We Met,61,8,9,,,,
73,down,Billie Eilish,my boy,72,48,23,,,,
74,down,Welshly Arms,Legendary,71,60,23,,,,
75,down,Billie Eilish,xanny,59,32,23,,,,
76,down,Rag'n'Bone Man,Skin,63,31,23,,,,
77,up,Plain White T's,Hey There Delilah,94,73,4,,,,
78,up,Red Hot Chili Peppers,Californication,84,48,23,,,,
79,down,Kodaline,All I Want,77,44,11,,,,
80,up,コールドプレイ,パラダイス,90,22,13,,,,
81,down,Coldplay,The Scientist,75,35,14,,,,
82,up,Lil Nas X,Panini,93,26,23,12,2019-10-06,12,2019-10-06
83,down,Lana Del Rey,Summertime Sadness,76,3,21,,,,
84,up,Coldplay,Fix You,99,22,15,,,,
85,up,Bishop Briggs,River,87,69,8,,,,
86,up,Coldplay,Orphans,89,5,20,46,2019-10-27,21,2019-11-03
87,-,Red Hot Chili Peppers,Californication,-,41,10,,,,
88,-,Rybičky 48,My Ještě Nejsme Starý,-,63,4,,,,
89,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,28,5,,,,
90,-,Rybičky 48,Zamilovaný / Nešťastná,-,79,1,,,,
91,-,X Ambassadors,BOOM,-,66,8,,,,
92,-,Green Day,21 Guns,-,82,2,,,,
93,down,Lil Peep,Beamer Boy,74,68,5,,,,
94,up,Green Day,American Idiot,95,53,7,,,,
95,down,Billie Eilish,Six Feet Under,79,58,21,,,,
96,down,The White Stripes,Seven Nation Army,78,64,20,,,,
97,-,YUNGBLUD,parents,-,30,21,,,,
98,-,Tame Impala,The Less I Know the Better,-,70,3,,,,
99,down,Imagine Dragons,Warriors,82,23,19,,,,
100,-,LINKIN PARK,One Step Closer,-,83,8,,,,
