Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,96,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Bones,2,1,23,,,,
3,up,Rosa Linn,SNAP,4,3,8,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,42,,,,
5,up,Imagine Dragons,Wrecked,5,2,59,,,,
6,up,Imagine Dragons,Believer,6,2,145,,,,
7,up,Imagine Dragons,Sharks,7,2,8,,,,
8,up,Imagine Dragons,Bad Liar,9,4,145,,,,
9,down,Imagine Dragons,Thunder,8,5,145,,,,
10,up,Tones and I,Dance Monkey,10,1,145,6,2019-10-06,1,2019-11-10
11,up,イマジン・ドラゴンズ,Demons,13,7,145,,,,
12,down,Imagine Dragons,Follow You,11,1,75,,,,
13,up,Billie Eilish,bad guy,16,2,145,5,2019-10-06,5,2019-10-06
14,up,Imagine Dragons,Whatever It Takes,14,9,145,,,,
15,up,Panic! At the Disco,House of Memories,15,2,19,,,,
16,up,Lana Del Rey,Summertime Sadness,22,3,107,,,,
17,up,The Neighbourhood,Sweater Weather,18,3,145,77,2021-01-10,63,2021-02-07
18,up,Imagine Dragons,Next to Me,19,2,145,,,,
19,up,イマジン・ドラゴンズ,Radioactive,21,18,41,,,,
20,up,Imagine Dragons,Natural,20,10,145,,,,
21,down,Imagine Dragons,My Life,17,5,32,,,,
22,up,Vance Joy,Riptide,34,10,145,,,,
23,up,Lewis Capaldi,Someone You Loved,23,1,133,4,2019-10-06,4,2019-10-06
24,up,Coldplay,A Sky Full of Stars,26,10,145,,,,
25,down,Mr.Kitty,After Dark,24,15,22,,,,
26,down,twenty one pilots,Stressed Out,25,17,145,,,,
27,down,Billie Eilish,TV,12,6,4,,,,
28,up,Panic! At the Disco,High Hopes,37,6,145,,,,
29,up,Beach Weather,"Sex, Drugs, Etc.",31,7,10,,,,
30,up,イマジン・ドラゴンズ,It's Time,30,16,51,,,,
31,down,Imagine Dragons,I Don't Like Myself,27,12,7,,,,
32,down,Billie Eilish,everything i wanted,28,2,144,53,2019-11-17,3,2019-11-24
33,down,Coldplay,Viva La Vida,32,1,111,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,41,16,142,,,,
35,up,Coldplay X BTS,My Universe,35,4,39,,,,
36,down,Billie Eilish,Happier Than Ever,33,1,55,,,,
37,up,Lana Del Rey,Video Games (Remastered),44,5,28,,,,
38,down,Billie Eilish,when the party's over,36,7,145,99,2019-12-29,27,2020-02-02
39,down,Coldplay,Fix You,38,22,88,,,,
40,up,Coldplay,Yellow,40,20,93,,,,
41,up,Jaymes Young,Infinity,43,4,54,,,,
42,down,Billie Eilish,The 30th,29,16,4,,,,
43,down,Imagine Dragons,Lonely,39,11,29,,,,
44,up,The Neighbourhood,Softcore,48,3,32,,,,
45,up,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),65,28,20,,,,
46,down,WALK THE MOON,Shut Up and Dance,42,9,73,,,,
47,down,Rybičky 48,"Slibuju, Že Nebudu Pít",46,28,80,,,,
48,up,Green Day,Boulevard of Broken Dreams,52,25,137,,,,
49,up,コールドプレイ,パラダイス,51,22,127,,,,
50,down,Coldplay,Hymn for the Weekend,47,26,145,,,,
51,down,Red Hot Chili Peppers,Can't Stop,49,32,145,,,,
52,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",62,6,25,,,,
53,up,Oasis,Wonderwall (Remastered),54,25,98,,,,
54,down,Foster the People,Pumped Up Kicks,53,13,145,,,,
55,up,Red Hot Chili Peppers,Californication,64,48,76,,,,
56,down,Rybičky 48,Páteční Večer,50,35,17,,,,
57,up,Arctic Monkeys,I Wanna Be Yours,60,12,29,,,,
58,down,Imagine Dragons,It's Ok,45,15,25,,,,
59,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,85,10,84,,,,
60,down,Coldplay,The Scientist,57,35,120,,,,
61,down,twenty one pilots,Ride,59,40,111,,,,
62,up,The Killers,Mr. Brightside,71,39,7,,,,
63,up,Rybičky 48,My Ještě Nejsme Starý,74,63,45,,,,
64,up,Machine Gun Kelly & blackbear,my ex's best friend,70,1,106,91,2020-09-20,38,2020-10-04
65,down,Portugal. The Man,Feel It Still,56,18,144,,,,
66,down,The Lumineers,Ho Hey,58,26,92,,,,
67,down,Red Hot Chili Peppers,Otherside,61,50,14,,,,
68,up,Coldplay,Higher Power,73,2,55,46,2021-05-16,46,2021-05-16
69,up,イマジン・ドラゴンズ,On Top of the World,78,21,16,,,,
70,down,Halsey,Without Me,69,7,123,33,2019-10-06,29,2019-10-27
71,down,Coldplay,Adventure of a Lifetime,63,25,41,,,,
72,-,Lana Del Rey,Born to Die,-,7,2,,,,
73,up,twenty one pilots,Chlorine,81,21,136,,,,
74,up,BANNERS,Someone To You,82,2,131,,,,
75,up,Bastille,Pompeii,77,45,17,,,,
76,down,レッド・ホット・チリ・ペッパーズ,Black Summer,55,5,28,,,,
77,up,Green Day,American Idiot,83,53,42,,,,
78,down,Imagine Dragons,I Bet My Life,67,19,12,,,,
79,up,Coldplay,Clocks,79,26,8,,,,
80,down,Rag'n'Bone Man,Human,68,31,143,,,,
81,up,Lewis Capaldi,Before You Go,97,2,141,45,2019-11-24,10,2020-08-30
82,-,Cigarettes After Sex,Apocalypse,-,13,3,,,,
83,down,Billie Eilish,bellyache,76,25,68,,,,
84,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,84,5,144,,,,
85,up,Rybičky 48,Magdaléna,88,82,5,,,,
86,down,twenty one pilots,Heathens,66,48,121,,,,
87,down,Gotye,Somebody That I Used To Know (feat. Kimbra),86,38,47,,,,
88,-,Wheatus,Teenage Dirtbag,-,53,1,,,,
89,-,Tom Grennan,Little Bit of Love,-,4,68,,,,
90,up,Imagine Dragons,#1,100,16,25,,,,
91,up,Lord Huron,The Night We Met,92,8,125,,,,
92,down,Imagine Dragons,Symphony,72,27,7,,,,
93,up,Kings of Leon,Sex on Fire,98,64,40,,,,
94,down,Imagine Dragons,Birds,91,6,97,85,2019-10-13,85,2019-10-13
95,-,BoyWithUke,Toxic,-,3,38,,,,
96,-,Rybičky 48,Vážené Dámy,-,96,1,,,,
97,down,Imagine Dragons,Easy Come Easy Go,95,20,21,,,,
98,-,Billie Eilish,Therefore I Am,-,1,64,97,2020-11-15,4,2020-11-22
99,down,Imagine Dragons,Warriors,87,23,93,,,,
100,-,Fall Out Boy,Centuries,-,52,83,,,,
