Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,63,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,9,,,,
3,down,Imagine Dragons,Wrecked,2,2,26,,,,
4,up,Jaymes Young,Infinity,4,4,21,,,,
5,up,Billie Eilish,Happier Than Ever,6,1,22,,,,
6,up,Jeff Buckley,Hallelujah,23,6,6,,,,
7,up,Imagine Dragons,Believer,7,2,112,,,,
8,down,BoyWithUke,Toxic,5,3,6,,,,
9,up,Tones and I,Dance Monkey,9,1,112,6,2019-10-06,1,2019-11-10
10,down,Imagine Dragons,Follow You,8,1,42,,,,
11,down,The Neighbourhood,Sweater Weather,10,3,112,77,2021-01-10,63,2021-02-07
12,down,Lewis Capaldi,Someone You Loved,11,1,100,4,2019-10-06,4,2019-10-06
13,up,Imagine Dragons,Thunder,14,5,112,,,,
14,down,イマジン・ドラゴンズ,Demons,12,7,112,,,,
15,down,Imagine Dragons,Bad Liar,13,4,112,,,,
16,down,Billie Eilish,bad guy,15,2,112,5,2019-10-06,5,2019-10-06
17,up,Imagine Dragons,Whatever It Takes,17,9,112,,,,
18,up,Imagine Dragons,Natural,18,10,112,,,,
19,up,Imagine Dragons,Next to Me,19,2,112,,,,
20,down,K.Flay,High Enough,16,12,7,,,,
21,up,Billie Eilish,No Time To Die,21,1,96,78,2020-02-16,7,2020-02-23
22,down,Coldplay X BTS,My Universe,20,4,14,,,,
23,up,twenty one pilots,Stressed Out,24,17,112,,,,
24,down,Panic! At the Disco,High Hopes,22,6,112,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,30,16,109,,,,
26,up,Foster the People,Pumped Up Kicks,29,13,112,,,,
27,up,Tom Grennan,Little Bit of Love,27,4,44,,,,
28,up,Coldplay,A Sky Full of Stars,31,10,112,,,,
29,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,10,54,,,,
30,down,Lewis Capaldi,Before You Go,26,2,110,45,2019-11-24,10,2020-08-30
31,-,Rag'n'Bone Man,Skin,-,31,51,,,,
32,up,WALK THE MOON,Shut Up and Dance,38,9,40,,,,
33,down,Machine Gun Kelly & blackbear,my ex's best friend,32,1,73,91,2020-09-20,38,2020-10-04
34,up,Vance Joy,Riptide,35,10,112,,,,
35,down,Coldplay,Fix You,33,22,55,,,,
36,up,Coldplay,Hymn for the Weekend,42,26,112,,,,
37,down,Coldplay,Viva La Vida,36,1,78,,,,
38,down,Billie Eilish,when the party's over,28,7,112,99,2019-12-29,27,2020-02-02
39,up,Capital Cities,Safe and Sound,52,27,40,,,,
40,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,34,5,16,,,,
41,down,Billie Eilish,everything i wanted,39,2,111,53,2019-11-17,3,2019-11-24
42,up,Coldplay,Higher Power,46,2,34,46,2021-05-16,46,2021-05-16
43,down,Billie Eilish,Bored,37,5,15,,,,
44,up,Chase Atlantic,Swim,45,16,3,,,,
45,down,Lil Peep,Star Shopping,44,29,110,,,,
46,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),49,40,6,,,,
47,down,BANNERS,Someone To You,40,2,101,,,,
48,up,Rag'n'Bone Man,Human,58,31,112,,,,
49,up,Marie Madeleine,Swimming Pool,70,49,2,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,38,23,,,,
51,up,KALEO,Way Down We Go,54,16,112,,,,
52,down,Glass Animals & iann dior,Heat Waves,41,7,21,,,,
53,down,Red Hot Chili Peppers,Can't Stop,47,32,112,,,,
54,down,Lord Huron,The Night We Met,43,8,95,,,,
55,down,The Neighbourhood,Daddy Issues,51,23,73,,,,
56,down,Avril Lavigne,Bite Me,50,24,6,,,,
57,up,Surf Curse,Freaks,62,9,30,,,,
58,up,Billie Eilish,ocean eyes,61,11,112,67,2019-12-29,67,2019-12-29
59,down,My Chemical Romance,Teenagers,53,31,15,,,,
60,down,Imagine Dragons,My Life,48,5,17,,,,
61,-,Rainbow Kitten Surprise,It's Called: Freefall,-,22,1,,,,
62,up,Coldplay,Higher Power (Tiësto Remix),73,34,9,,,,
63,up,Imagine Dragons,Warriors,75,23,61,,,,
64,down,Coldplay,Yellow,63,20,60,,,,
65,down,Chase Atlantic,Friends,59,57,8,,,,
66,up,twenty one pilots,Heathens,72,48,106,,,,
67,up,347aidan,MEMORIES!,71,25,10,,,,
68,up,twenty one pilots,Chlorine,74,21,112,,,,
69,down,Coldplay,The Scientist,56,35,91,,,,
70,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,67,5,112,,,,
71,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],65,27,107,,,,
72,up,twenty one pilots,Ride,76,40,85,,,,
73,up,コールドプレイ,パラダイス,87,22,94,,,,
74,down,Portugal. The Man,Feel It Still,60,18,112,,,,
75,up,Fall Out Boy,Centuries,84,52,57,,,,
76,up,All Time Low,Monsters (feat. Blackbear),79,3,71,,,,
77,down,twenty one pilots,Fake You Out,57,57,2,,,,
78,-,Wolf Alice,In the Bleak Midwinter,-,78,1,,,,
79,down,Phantogram,Black Out Days (Future Islands Remix),68,36,29,,,,
80,-,The White Stripes,Seven Nation Army,-,51,41,,,,
81,up,Tom Grennan,Don't Break the Heart,95,15,15,,,,
82,down,Two Feet,I Feel Like I'm Drowning,77,51,14,,,,
83,-,Billie Eilish,bellyache,-,25,64,,,,
84,down,Oasis,Wonderwall (Remastered),78,25,67,,,,
85,down,AWOLNATION,Sail,81,78,7,,,,
86,-,Angus Stone & Julia Stone,"Hark, The Herald Angels Sing",-,86,1,,,,
87,-,Taylor Swift,'tis the damn season,-,2,6,22,2020-12-20,22,2020-12-20
88,-,Eurythmics,Sweet Dreams (Are Made of This),-,71,1,,,,
89,down,Imagine Dragons,Lonely,64,11,16,,,,
90,-,イマジン・ドラゴンズ,Radioactive,-,18,15,,,,
91,-,Halsey,Without Me,-,7,100,33,2019-10-06,29,2019-10-27
92,-,X Ambassadors,Renegades,-,19,75,,,,
93,down,Kodaline,All I Want,85,44,45,,,,
94,-,Beach House,Space Song,-,37,1,,,,
95,down,Marshmello & Lil Peep,Spotlight,93,33,88,,,,
96,-,The Rare Occasions,Notion,-,20,1,,,,
97,up,イマジン・ドラゴンズ,It's Time,97,16,30,,,,
98,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,13,102,,,,
99,up,Patrick Watson,Je Te Laisserai Des Mots,100,62,16,,,,
100,down,Imagine Dragons,Monday,69,5,17,,,,
