Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,55,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Wrecked,2,2,18,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,14,,,,
4,up,Coldplay X BTS,My Universe,4,4,6,,,,
5,up,Billie Eilish,No Time To Die,6,1,88,78,2020-02-16,7,2020-02-23
6,up,Imagine Dragons,Follow You,8,1,34,,,,
7,down,Coldplay,Higher Power,5,2,26,46,2021-05-16,46,2021-05-16
8,up,Tones and I,Dance Monkey,11,1,104,6,2019-10-06,1,2019-11-10
9,up,Jaymes Young,Infinity,9,4,13,,,,
10,up,Imagine Dragons,Believer,12,2,104,,,,
11,up,Lewis Capaldi,Someone You Loved,13,1,92,4,2019-10-06,4,2019-10-06
12,down,Billie Eilish,Bored,10,5,7,,,,
13,down,Coldplay X Selena Gomez,Let Somebody Go,7,7,3,,,,
14,up,The Neighbourhood,Sweater Weather,14,3,104,77,2021-01-10,63,2021-02-07
15,up,Imagine Dragons,Bad Liar,16,4,104,,,,
16,up,Coldplay & BTS,My Universe (SUGA's Remix),85,16,2,,,,
17,up,Imagine Dragons,Thunder,19,5,104,,,,
18,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,18,5,8,,,,
19,down,Billie Eilish,bad guy,17,2,104,5,2019-10-06,5,2019-10-06
20,up,イマジン・ドラゴンズ,Demons,20,7,104,,,,
21,up,Imagine Dragons,Whatever It Takes,27,9,104,,,,
22,up,Imagine Dragons,Natural,26,10,104,,,,
23,up,Imagine Dragons,Next to Me,25,2,104,,,,
24,up,Lana Del Rey,If You Lie Down With Me,71,24,2,,,,
25,up,Panic! At the Disco,High Hopes,30,6,104,,,,
26,up,Glass Animals & iann dior,Heat Waves,29,7,13,,,,
27,up,Glass Animals,Heat Waves (Live),35,16,5,,,,
28,up,Foster the People,Pumped Up Kicks,33,13,104,,,,
29,down,Tom Grennan,Little Bit of Love,24,4,36,,,,
30,up,Tom Grennan,Don't Break the Heart,51,15,7,,,,
31,up,Vance Joy,Riptide,37,10,104,,,,
32,up,Lewis Capaldi,Before You Go,38,2,102,45,2019-11-24,10,2020-08-30
33,up,WALK THE MOON,Shut Up and Dance,39,9,32,,,,
34,up,twenty one pilots,Stressed Out,44,17,104,,,,
35,down,Coldplay,A Sky Full of Stars,34,10,104,,,,
36,up,Lana Del Rey,Dealer,79,36,2,,,,
37,up,Billie Eilish,when the party's over,45,7,104,99,2019-12-29,27,2020-02-02
38,up,My Chemical Romance,Teenagers,40,31,7,,,,
39,down,Coldplay,Humankind,15,15,3,,,,
40,up,Bastille,No Bad Days,80,40,2,,,,
41,up,Coldplay,Hymn for the Weekend,41,26,104,,,,
42,up,Billie Eilish,everything i wanted,43,2,103,53,2019-11-17,3,2019-11-24
43,up,BANNERS,Someone To You,46,2,93,,,,
44,up,Coldplay,Viva La Vida,48,1,70,,,,
45,down,Coldplay,People of the Pride,21,21,3,,,,
46,up,Rag'n'Bone Man,Human,53,31,104,,,,
47,up,Coldplay,Yellow,58,20,52,,,,
48,down,Machine Gun Kelly & blackbear,my ex's best friend,47,1,65,91,2020-09-20,38,2020-10-04
49,up,Green Day,Boulevard of Broken Dreams,70,25,99,,,,
50,up,Lord Huron,The Night We Met,52,8,87,,,,
51,up,Two Feet,I Feel Like I'm Drowning,57,51,6,,,,
52,up,Red Hot Chili Peppers,Can't Stop,59,32,104,,,,
53,up,Capital Cities,Safe and Sound,54,27,32,,,,
54,down,Surf Curse,Freaks,50,9,22,,,,
55,up,Arctic Monkeys,Do I Wanna Know?,61,16,101,,,,
56,up,Billie Eilish,ocean eyes,60,11,104,67,2019-12-29,67,2019-12-29
57,down,Imagine Dragons,My Life,49,5,9,,,,
58,down,KALEO,Way Down We Go,55,16,104,,,,
59,down,Coldplay,Biutyful,31,31,3,,,,
60,down,Coldplay,Fix You,56,22,47,,,,
61,up,Lana Del Rey,Black Bathing Suit,81,61,2,,,,
62,down,Coldplay,Coloratura,32,32,3,,,,
63,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,1,,,,
64,down,Coldplay X We Are KING X Jacob Collier,♡,22,22,3,,,,
65,down,Coldplay,*✧,28,28,3,,,,
66,down,The Neighbourhood,Daddy Issues,65,23,65,,,,
67,down,Lil Peep,Star Shopping,66,29,102,,,,
68,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],95,27,99,,,,
69,down,Of Monsters and Men,Little Talks,68,30,69,,,,
70,down,KSLV Noh,Disaster,69,69,2,,,,
71,up,Lana Del Rey,Text Book,83,71,2,,,,
72,up,Portugal. The Man,Feel It Still,99,18,104,,,,
73,up,コールドプレイ,パラダイス,89,22,86,,,,
74,up,twenty one pilots,Chlorine,78,21,104,,,,
75,down,Billie Eilish,NDA,64,3,17,,,,
76,up,Lana Del Rey,Thunder,82,76,2,,,,
77,down,Coldplay,⦵,23,23,3,,,,
78,down,Coldplay,∞,36,36,3,,,,
79,-,Lana Del Rey,Arcadia,-,79,1,,,,
80,up,Lana Del Rey,Violets for Roses,90,80,2,,,,
81,up,Lana Del Rey,Blue Banisters,86,81,2,,,,
82,up,Lana Del Rey,Beautiful,84,82,2,,,,
83,-,Billie Eilish,bury a friend,-,12,85,,,,
84,down,Coldplay,The Scientist,63,35,83,,,,
85,up,347aidan,MEMORIES!,94,25,2,,,,
86,down,Coldplay,❍,42,42,3,,,,
87,down,Patrick Watson,Je Te Laisserai Des Mots,75,62,9,,,,
88,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,38,18,,,,
89,down,Billie Eilish,Therefore I Am,62,1,51,97,2020-11-15,4,2020-11-22
90,-,The White Stripes,Seven Nation Army,-,51,38,,,,
91,down,Phantogram,Black Out Days (Future Islands Remix),67,36,21,,,,
92,up,Lana Del Rey,Interlude - The Trio,92,92,2,,,,
93,down,All Time Low,Monsters (feat. Blackbear),76,3,64,,,,
94,down,Imagine Dragons,Monday,72,5,9,,,,
95,-,Oasis,Wonderwall (Remastered),-,25,59,,,,
96,-,twenty one pilots,Ride,-,40,80,,,,
97,down,Billie Eilish,Your Power,73,1,27,74,2021-05-02,5,2021-05-09
98,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,28,55,,,,
99,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,74,5,104,,,,
100,down,Gorillaz,Feel Good Inc.,96,51,43,,,,
