Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,5,,,,
2,up,Tones and I,Dance Monkey,2,1,75,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,5,1,63,4,2019-10-06,4,2019-10-06
4,up,BANNERS,Someone To You,4,2,64,,,,
5,up,Billie Eilish,bad guy,6,2,75,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Believer,7,2,75,,,,
7,up,Imagine Dragons,Thunder,10,5,75,,,,
8,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,3,3,5,,,,
9,up,Imagine Dragons,Bad Liar,9,4,75,,,,
10,up,Billie Eilish,Therefore I Am,11,1,22,97,2020-11-15,4,2020-11-22
11,up,Glass Animals,Heat Waves,13,1,26,75,2021-02-28,71,2021-03-07
12,up,The Neighbourhood,Sweater Weather,12,3,75,77,2021-01-10,63,2021-02-07
13,up,Marina and The Diamonds,Bubblegum Bitch,19,13,9,,,,
14,up,イマジン・ドラゴンズ,Demons,16,7,75,,,,
15,down,Lewis Capaldi,Before You Go,14,2,73,45,2019-11-24,10,2020-08-30
16,up,Imagine Dragons,Next to Me,17,2,75,,,,
17,down,Machine Gun Kelly & blackbear,my ex's best friend,15,1,36,91,2020-09-20,38,2020-10-04
18,up,Panic! At the Disco,High Hopes,18,6,75,,,,
19,up,X Ambassadors,Renegades,26,19,42,,,,
20,up,Imagine Dragons,Natural,20,10,75,,,,
21,up,Imagine Dragons,Whatever It Takes,22,9,75,,,,
22,up,Nirvana,Smells Like Teen Spirit,28,9,75,,,,
23,up,Foster the People,Pumped Up Kicks,25,13,75,,,,
24,up,Dirty Heads,Vacation,29,19,12,,,,
25,down,Tones And I,Fly Away,23,12,22,,,,
26,up,twenty one pilots,Stressed Out,33,17,75,,,,
27,up,Billie Eilish,everything i wanted,27,2,74,53,2019-11-17,3,2019-11-24
28,up,Billie Eilish,when the party's over,30,7,75,99,2019-12-29,27,2020-02-02
29,down,Lana Del Rey,Chemtrails Over the Country Club,21,6,13,,,,
30,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,27,70,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,36,16,72,,,,
32,down,Vance Joy,Riptide,31,10,75,,,,
33,down,Portugal. The Man,Feel It Still,24,18,75,,,,
34,-,twenty one pilots,Shy Away,-,5,1,,,,
35,up,Billie Eilish,ocean eyes,41,11,75,67,2019-12-29,67,2019-12-29
36,up,Red Hot Chili Peppers,Can't Stop,39,32,75,,,,
37,up,Coldplay,Hymn for the Weekend,40,26,75,,,,
38,up,Coldplay,A Sky Full of Stars,45,10,75,,,,
39,up,KALEO,Way Down We Go,44,16,75,,,,
40,up,Lord Huron,The Night We Met,72,8,58,,,,
41,up,Tom Grennan,Little Bit of Love,51,4,7,,,,
42,down,Taylor Swift,willow,35,1,18,73,2020-12-13,2,2020-12-20
43,up,Billie Eilish,No Time To Die,43,1,61,78,2020-02-16,7,2020-02-23
44,up,Coldplay,Yellow,61,20,23,,,,
45,down,Coldplay,Viva La Vida,37,1,41,,,,
46,up,Two Feet,Go F**k Yourself,47,42,69,,,,
47,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,48,5,75,,,,
48,down,kim dracula,Paparazzi,46,9,15,,,,
49,up,All Time Low,Monsters (feat. Blackbear),49,3,36,,,,
50,up,The Neighbourhood,Daddy Issues,67,23,36,,,,
51,up,Rag'n'Bone Man,Human,52,31,75,,,,
52,down,Green Day,Boulevard of Broken Dreams,50,25,70,,,,
53,up,Oasis,Wonderwall (Remastered),53,25,32,,,,
54,down,Lana Del Rey,White Dress,34,9,4,,,,
55,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,54,10,22,,,,
56,up,Lil Peep,Star Shopping,62,29,75,,,,
57,up,twenty one pilots,Chlorine,63,21,75,,,,
58,down,Of Monsters and Men,Little Talks,56,30,41,,,,
59,down,347aidan,Dancing in My Room,55,13,21,,,,
60,up,Billie Eilish,bury a friend,60,12,73,,,,
61,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),94,13,75,,,,
62,up,Lewis Capaldi,Hold Me While You Wait,66,19,75,71,2019-10-06,65,2019-10-27
63,up,Red Hot Chili Peppers,Californication,64,41,36,,,,
64,down,Halsey,Without Me,58,7,75,33,2019-10-06,29,2019-10-27
65,up,Billie Eilish,all the good girls go to hell,78,8,74,96,2019-12-22,96,2019-12-22
66,down,James Bay,Us,57,33,75,,,,
67,-,Fall Out Boy,Centuries,-,52,25,,,,
68,up,Billie Eilish,you should see me in a crown,89,16,73,,,,
69,up,twenty one pilots,Heathens,87,48,73,,,,
70,up,Lana Del Rey,Video Games (Remastered),81,5,13,,,,
71,up,Beach Bunny,Cloud 9,83,71,2,,,,
72,up,The White Stripes,Seven Nation Army,92,51,11,,,,
73,up,Gorillaz,Feel Good Inc.,74,51,16,,,,
74,up,grandson,Blood // Water,88,28,25,,,,
75,up,Billie Eilish,i love you,85,21,59,,,,
76,-,Holly Humberstone,Haunted House,-,76,1,,,,
77,down,Mother Mother,Hay Loft,65,32,17,,,,
78,down,コールドプレイ,パラダイス,77,22,59,,,,
79,down,Ryn Weaver,Pierre,69,31,9,,,,
80,down,Machine Gun Kelly,Bloody Valentine,71,5,50,,,,
81,-,Kings of Leon,Sex on Fire,-,64,8,,,,
82,down,Green Day,American Idiot,79,53,17,,,,
83,-,Imagine Dragons,Warriors,-,23,43,,,,
84,down,Mother Mother,Burning Pile,73,58,6,,,,
85,-,Green Day,Boulevard of Broken Dreams,-,72,1,,,,
86,down,Green Day,American Idiot,68,68,4,,,,
87,-,イマジン・ドラゴンズ,It's Time,-,16,21,,,,
88,up,Coldplay,Fix You,96,22,26,,,,
89,-,Marshmello & Lil Peep,Spotlight,-,33,73,,,,
90,-,Capital Cities,Safe and Sound,-,27,6,,,,
91,-,The Strumbellas,Spirits,-,20,17,,,,
92,-,Skardu,Slunko,-,6,36,,,,
93,-,flora cash,You're Somebody Else,-,2,38,,,,
94,-,London Grammar,America,-,94,1,,,,
95,down,The Lumineers,Ho Hey,76,26,57,,,,
96,-,Arctic Monkeys,I Wanna Be Yours,-,12,16,,,,
97,down,Karin Ann,babyboy,42,42,3,,,,
98,-,twenty one pilots,Ride,-,40,55,,,,
99,-,Mumford & Sons,Little Lion Man,-,99,1,,,,
100,-,Paramore,Hard Times,-,100,1,,,,
