Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,2,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,3,1,2,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Bad Liar,4,4,2,,,,
5,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,5,5,2,,,,
6,up,Coldplay,Orphans,8,5,2,46,2019-10-27,21,2019-11-03
7,down,Imagine Dragons,Birds,6,6,2,85,2019-10-13,85,2019-10-13
8,down,Panic! At the Disco,High Hopes,7,6,2,,,,
9,up,Imagine Dragons,Believer,9,2,2,,,,
10,up,Imagine Dragons,Thunder,10,5,2,,,,
11,up,Imagine Dragons,Natural,11,10,2,,,,
12,up,Billie Eilish,when the party's over,15,7,2,99,2019-12-29,27,2020-02-02
13,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),13,13,2,,,,
14,down,LIL Grippie,Znamení,12,12,2,,,,
15,up,Billie Eilish,all the good girls go to hell,16,8,2,96,2019-12-22,96,2019-12-22
16,down,Imagine Dragons,Whatever It Takes,14,9,2,,,,
17,up,Billie Eilish,bury a friend,17,12,2,,,,
18,up,JP Cooper & Astrid S,Sing It With Me,25,18,2,,,,
19,up,Billie Eilish,ocean eyes,20,11,2,67,2019-12-29,67,2019-12-29
20,down,Lewis Capaldi,Hold Me While You Wait,19,19,2,71,2019-10-06,65,2019-10-27
21,up,Lewis Capaldi,Bruises,33,14,2,,,,
22,up,Billie Eilish,you should see me in a crown,22,16,2,,,,
23,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
24,down,Halsey,Without Me,18,7,2,33,2019-10-06,29,2019-10-27
25,down,twenty one pilots,Chlorine,21,21,2,,,,
26,up,Billie Eilish,i love you,29,21,2,,,,
27,up,Portugal. The Man,Feel It Still,35,18,2,,,,
28,down,イマジン・ドラゴンズ,Demons,27,7,2,,,,
29,down,Lil Nas X,Panini,26,26,2,12,2019-10-06,12,2019-10-06
30,up,Billie Eilish,bellyache,32,25,2,,,,
31,up,Coldplay,Everyday Life,38,10,2,68,2019-11-10,68,2019-11-10
32,down,Imagine Dragons,Next to Me,28,2,2,,,,
33,down,LINKIN PARK,Numb,31,23,2,,,,
34,up,Rag'n'Bone Man,Human,34,31,2,,,,
35,down,YUNGBLUD,parents,30,30,2,,,,
36,up,Dominic Fike,3 Nights,37,32,2,,,,
37,up,Foster the People,Pumped Up Kicks,39,13,2,,,,
38,down,Halsey,Graveyard,23,16,2,68,2019-10-06,35,2019-12-22
39,up,LINKIN PARK,In the End,40,28,2,,,,
40,down,Tones and I,Never Seen the Rain,24,16,2,,,,
41,up,Billie Eilish,wish you were gay,47,34,2,,,,
42,up,Nirvana,Smells Like Teen Spirit,42,9,2,,,,
43,down,Coldplay,A Sky Full of Stars,36,10,2,,,,
44,up,Billie Eilish,idontwannabeyouanymore,46,25,2,,,,
45,down,LINKIN PARK,One More Light,43,37,2,,,,
46,up,Billie Eilish,my strange addiction,50,33,2,,,,
47,down,twenty one pilots,Stressed Out,41,17,2,,,,
48,down,Marshmello & Lil Peep,Spotlight,45,33,2,,,,
49,up,Vance Joy,Riptide,52,10,2,,,,
50,up,Red Hot Chili Peppers,Can't Stop,51,32,2,,,,
51,down,Coldplay,Hymn for the Weekend,48,26,2,,,,
52,up,Billie Eilish,COPYCAT,60,47,2,,,,
53,down,James Bay,Us,49,33,2,,,,
54,up,Oasis,Wonderwall,54,35,2,,,,
55,up,The Neighbourhood,Sweater Weather,58,3,2,77,2021-01-10,63,2021-02-07
56,up,Lil Peep,Star Shopping,57,29,2,,,,
57,down,Redzed,Rave in the Grave,56,50,2,,,,
58,down,twenty one pilots,Heathens,53,48,2,,,,
59,up,Billie Eilish,my boy,64,48,2,,,,
60,up,Billie Eilish,ilomilo,67,48,2,,,,
61,up,Billie Eilish,xanny,70,32,2,,,,
62,up,Welshly Arms,Legendary,74,60,2,,,,
63,up,KALEO,Way Down We Go,71,16,2,,,,
64,down,Rag'n'Bone Man,Skin,62,31,2,,,,
65,-,The Lumineers,Ho Hey,-,26,1,,,,
66,down,LP,Girls Go Wild,65,50,2,,,,
67,up,Coldplay,Fix You,75,22,2,,,,
68,down,Two Feet,Go F**k Yourself,66,42,2,,,,
69,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,9,1,,,,
70,down,Imagine Dragons,Walking the Wire,61,27,2,,,,
71,down,twenty one pilots,Ride,68,40,2,,,,
72,up,Arctic Monkeys,Do I Wanna Know?,76,16,2,,,,
73,up,Green Day,Boulevard of Broken Dreams,81,25,2,,,,
74,down,Red Hot Chili Peppers,Californication,63,48,2,,,,
75,up,X Ambassadors,Renegades,84,19,2,,,,
76,up,Coldplay,Adventure of a Lifetime,80,25,2,,,,
77,up,The White Stripes,Seven Nation Army,91,64,2,,,,
78,up,Coldplay,The Scientist,85,35,2,,,,
79,up,Imagine Dragons,Warriors,89,23,2,,,,
80,up,Lana Del Rey,Summertime Sadness,92,3,2,,,,
81,down,alt-J,Breezeblocks,79,79,2,,,,
82,down,YUNGBLUD,original me (feat. Dan Reynolds),55,55,2,,,,
83,up,X Ambassadors,BOOM,88,66,2,,,,
84,down,Halsey,Nightmare,69,69,2,,,,
85,down,Bastille & Alessia Cara,Another Place,59,59,2,,,,
86,down,コールドプレイ,パラダイス,83,22,2,,,,
87,-,Billie Eilish,Six Feet Under,-,58,1,,,,
88,up,Lord Huron,The Night We Met,96,8,2,,,,
89,-,Billie Eilish,hostage,-,61,1,,,,
90,-,Florence + the Machine,Dog Days Are Over,-,22,1,,,,
91,-,Coldplay,Magic,-,91,1,,,,
92,-,Rybičky 48,My Ještě Nejsme Starý,-,63,1,,,,
93,down,Redzed,Heaven (feat. Tsunami J.),90,89,2,,,,
94,-,girl in red,We Fell In Love In October,-,34,1,,,,
95,-,Kodaline,All I Want,-,44,1,,,,
96,-,Kings of Leon,Sex on Fire,-,64,1,,,,
97,-,BANNERS,Someone To You,-,2,1,,,,
98,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],100,27,2,,,,
99,down,Fall Out Boy,Centuries,95,52,2,,,,
100,-,X Ambassadors,HEY CHILD,-,97,1,,,,
