Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,50,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,38,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,4,2,48,45,2019-11-24,10,2020-08-30
4,up,Tones And I,Ur So F**kInG cOoL,7,4,20,,,,
5,up,All Time Low,Monsters (feat. Blackbear),8,3,11,,,,
6,down,Machine Gun Kelly & blackbear,my ex's best friend,3,1,11,91,2020-09-20,38,2020-10-04
7,up,Billie Eilish,bad guy,9,2,50,5,2019-10-06,5,2019-10-06
8,up,YUNGBLUD,cotton candy,79,8,2,,,,
9,up,Imagine Dragons,Believer,12,2,50,,,,
10,up,flora cash,You're Somebody Else,10,2,15,,,,
11,down,Machine Gun Kelly,Bloody Valentine,5,5,25,,,,
12,up,Imagine Dragons,Bad Liar,13,4,50,,,,
13,up,Imagine Dragons,Next to Me,14,2,50,,,,
14,up,The Neighbourhood,Sweater Weather,21,3,50,77,2021-01-10,63,2021-02-07
15,down,Machine Gun Kelly,forget me too (feat. Halsey),6,4,4,68,2020-10-04,68,2020-10-04
16,down,Imagine Dragons,Thunder,15,5,50,,,,
17,up,Panic! At the Disco,High Hopes,19,6,50,,,,
18,down,BANNERS,Someone To You,17,2,39,,,,
19,down,Machine Gun Kelly,drunk face,11,7,4,,,,
20,up,Billie Eilish,everything i wanted,23,2,49,53,2019-11-17,3,2019-11-24
21,down,Imagine Dragons,Natural,20,10,50,,,,
22,up,Billie Eilish,No Time To Die,24,1,36,78,2020-02-16,7,2020-02-23
23,up,BØRNS,Electric Love,26,18,11,,,,
24,up,Portugal. The Man,Feel It Still,29,18,50,,,,
25,up,イマジン・ドラゴンズ,Demons,27,7,50,,,,
26,down,Lorde,Team,16,15,21,,,,
27,down,Imagine Dragons,Whatever It Takes,25,9,50,,,,
28,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,22,5,50,,,,
29,up,Foster the People,Pumped Up Kicks,33,13,50,,,,
30,up,Lewis Capaldi,Hold Me While You Wait,32,19,50,71,2019-10-06,65,2019-10-27
31,up,"Machine Gun Kelly, YUNGBLUD & The Used",body bag (feat. Bert McCracken),82,31,2,,,,
32,down,Vance Joy,Riptide,28,10,50,,,,
33,up,The Lumineers,Ho Hey,58,26,35,,,,
34,up,Of Monsters and Men,Little Talks,62,30,17,,,,
35,down,Lewis Capaldi,Bruises,34,14,50,,,,
36,up,James Bay,Us,49,33,50,,,,
37,up,Billie Eilish,when the party's over,40,7,50,99,2019-12-29,27,2020-02-02
38,down,Lil Peep,Star Shopping,36,29,50,,,,
39,up,Billie Eilish,ocean eyes,52,11,50,67,2019-12-29,67,2019-12-29
40,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],44,27,45,,,,
41,down,Machine Gun Kelly,all I know (feat. Trippie Redd),18,11,4,,,,
42,up,The Neighbourhood,Daddy Issues,57,23,11,,,,
43,up,Oasis,Wonderwall (Remastered),45,25,7,,,,
44,down,lovelytheband,Broken,35,7,15,,,,
45,down,Joji,Gimme Love,30,20,23,,,,
46,down,The Strumbellas,Spirits,41,20,8,,,,
47,down,Nirvana,Smells Like Teen Spirit,43,9,50,,,,
48,up,Coldplay,Viva La Vida,63,1,16,,,,
49,-,Hasan,Nemáme čas nenávidět,-,2,1,,,,
50,down,Halsey,Without Me,48,7,50,33,2019-10-06,29,2019-10-27
51,down,twenty one pilots,Stressed Out,47,17,50,,,,
52,up,twenty one pilots,Chlorine,54,21,50,,,,
53,down,Skardu,Slunko,38,6,25,,,,
54,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),42,13,50,,,,
55,up,Tones and I,Bad Child,56,6,32,,,,
56,up,Arctic Monkeys,Do I Wanna Know?,65,16,47,,,,
57,up,Coldplay,A Sky Full of Stars,61,10,50,,,,
58,up,Imagine Dragons,Birds,72,6,50,85,2019-10-13,85,2019-10-13
59,up,Marshmello & Lil Peep,Spotlight,60,33,50,,,,
60,down,Machine Gun Kelly,kiss kiss,31,13,4,,,,
61,down,Lord Huron,The Night We Met,55,8,33,,,,
62,down,Curtis Waters,Stunnin' (feat. Harm Franklin),50,7,18,,,,
63,up,Rag'n'Bone Man,Human,66,31,50,,,,
64,down,Billie Eilish,my future,39,2,12,7,2020-08-09,7,2020-08-09
65,down,Red Hot Chili Peppers,Can't Stop,64,32,50,,,,
66,down,Machine Gun Kelly,lonely,37,14,4,,,,
67,-,Florence + the Machine,You've Got the Love,-,51,12,,,,
68,up,BENEE,Supalonely (feat. Gus Dapperton),74,2,33,94,2020-03-15,35,2020-04-26
69,up,twenty one pilots,Heathens,77,48,49,,,,
70,down,Royal & the Serpent,Overwhelmed,67,33,8,,,,
71,-,grandson,Blood // Water,-,28,1,,,,
72,up,KALEO,Way Down We Go,73,16,50,,,,
73,up,Billie Eilish,all the good girls go to hell,76,8,49,96,2019-12-22,96,2019-12-22
74,up,Billie Eilish,bury a friend,78,12,49,,,,
75,-,Lana Del Rey,Let Me Love You Like a Woman,-,18,1,,,,
76,up,Halsey,You should be sad,85,5,40,74,2020-01-12,20,2020-02-16
77,up,コールドプレイ,パラダイス,81,22,36,,,,
78,down,Machine Gun Kelly,nothing inside (feat. iann dior),51,21,4,,,,
79,up,YUNGBLUD,parents,84,30,25,,,,
80,up,Fall Out Boy,Centuries,80,52,14,,,,
81,up,Dominic Fike,3 Nights,86,32,50,,,,
82,down,Machine Gun Kelly,title track,46,17,4,,,,
83,up,Two Feet,Go F**k Yourself,93,42,46,,,,
84,-,Clairo,Sofia,-,50,1,,,,
85,-,Billie Eilish,you should see me in a crown,-,16,48,,,,
86,-,Lil Peep,White Tee (feat. Lil Tracy),-,70,1,,,,
87,up,Coldplay,The Scientist,89,35,37,,,,
88,up,Green Day,Boulevard of Broken Dreams,97,25,49,,,,
89,-,girl in red,We Fell In Love In October,-,34,2,,,,
90,down,Machine Gun Kelly,play this when i'm gone,68,23,4,,,,
91,down,Machine Gun Kelly,jawbreaker,69,31,4,,,,
92,down,Coldplay,Hymn for the Weekend,83,26,50,,,,
93,-,Billie Eilish,i love you,-,21,45,,,,
94,down,Red Hot Chili Peppers,Californication,91,48,47,,,,
95,down,Machine Gun Kelly,concert for aliens,70,34,9,,,,
96,-,Jaymes Young,Infinity,-,4,6,,,,
97,-,Kodaline,All I Want,-,44,21,,,,
98,-,Lana Del Rey,Summertime Sadness,-,3,43,,,,
99,-,Bastille,Pompeii,-,45,2,,,,
100,-,Halsey,Sorry,-,61,5,,,,
