Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,52,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Wrecked,2,2,15,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,11,,,,
4,up,Billie Eilish,No Time To Die,13,1,85,78,2020-02-16,7,2020-02-23
5,up,Billie Eilish,Bored,7,5,4,,,,
6,up,Imagine Dragons,Follow You,6,1,31,,,,
7,down,Coldplay X BTS,My Universe,4,4,3,,,,
8,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,8,5,5,,,,
9,up,Coldplay,Higher Power,9,2,23,46,2021-05-16,46,2021-05-16
10,up,Tones and I,Dance Monkey,10,1,101,6,2019-10-06,1,2019-11-10
11,up,Jaymes Young,Infinity,95,4,10,,,,
12,up,Lewis Capaldi,Someone You Loved,12,1,89,4,2019-10-06,4,2019-10-06
13,down,Imagine Dragons,Believer,11,2,101,,,,
14,up,Tom Grennan,Little Bit of Love,14,4,33,,,,
15,up,Glass Animals & iann dior,Heat Waves,16,7,10,,,,
16,down,The Neighbourhood,Sweater Weather,15,3,101,77,2021-01-10,63,2021-02-07
17,up,Glass Animals,Heat Waves (Live),76,16,2,,,,
18,up,Billie Eilish,bad guy,18,2,101,5,2019-10-06,5,2019-10-06
19,down,Imagine Dragons,Thunder,17,5,101,,,,
20,up,Imagine Dragons,Bad Liar,20,4,101,,,,
21,down,イマジン・ドラゴンズ,Demons,19,7,101,,,,
22,up,remme,popstar,35,22,3,,,,
23,down,Imagine Dragons,Natural,22,10,101,,,,
24,down,Imagine Dragons,Whatever It Takes,23,9,101,,,,
25,down,Imagine Dragons,Next to Me,21,2,101,,,,
26,down,Panic! At the Disco,High Hopes,24,6,101,,,,
27,down,WALK THE MOON,Shut Up and Dance,25,9,29,,,,
28,down,Foster the People,Pumped Up Kicks,26,13,101,,,,
29,up,twenty one pilots,Stressed Out,29,17,101,,,,
30,down,Vance Joy,Riptide,27,10,101,,,,
31,down,Imagine Dragons,My Life,28,5,6,,,,
32,down,Billie Eilish,Therefore I Am,30,1,48,97,2020-11-15,4,2020-11-22
33,down,Coldplay,A Sky Full of Stars,32,10,101,,,,
34,up,Billie Eilish,everything i wanted,37,2,100,53,2019-11-17,3,2019-11-24
35,down,Lewis Capaldi,Before You Go,33,2,99,45,2019-11-24,10,2020-08-30
36,down,My Chemical Romance,Teenagers,31,31,4,,,,
37,up,Billie Eilish,when the party's over,42,7,101,99,2019-12-29,27,2020-02-02
38,up,Surf Curse,Freaks,39,9,19,,,,
39,down,Oliver Tree,Life Goes On,5,5,4,,,,
40,up,BANNERS,Someone To You,43,2,90,,,,
41,up,Machine Gun Kelly & blackbear,my ex's best friend,41,1,62,91,2020-09-20,38,2020-10-04
42,up,Billie Eilish,NDA,46,3,14,,,,
43,down,Coldplay,Hymn for the Weekend,34,26,101,,,,
44,down,Coldplay,Viva La Vida,40,1,67,,,,
45,up,Lord Huron,The Night We Met,45,8,84,,,,
46,up,Rag'n'Bone Man,Human,49,31,101,,,,
47,up,Imagine Dragons,Monday,48,5,6,,,,
48,up,Red Hot Chili Peppers,Can't Stop,54,32,101,,,,
49,up,The Neighbourhood,Daddy Issues,51,23,62,,,,
50,up,Billie Eilish,ocean eyes,55,11,101,67,2019-12-29,67,2019-12-29
51,down,Arctic Monkeys,Do I Wanna Know?,50,16,98,,,,
52,up,Capital Cities,Safe and Sound,52,27,29,,,,
53,up,Lil Peep,Star Shopping,64,29,99,,,,
54,up,Green Day,Boulevard of Broken Dreams,58,25,96,,,,
55,down,KALEO,Way Down We Go,53,16,101,,,,
56,up,Billie Eilish,Your Power,59,1,24,74,2021-05-02,5,2021-05-09
57,down,Coldplay,Yellow,44,20,49,,,,
58,up,Phantogram,Black Out Days (Future Islands Remix),80,36,18,,,,
59,down,Imagine Dragons,Lonely,47,11,6,,,,
60,down,Billie Eilish,Lost Cause,57,2,19,,,,
61,up,girl in red,We Fell In Love In October,86,34,4,,,,
62,down,Coldplay,Fix You,56,22,44,,,,
63,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],71,27,96,,,,
64,down,Imagine Dragons,#1,60,16,6,,,,
65,down,twenty one pilots,Chlorine,61,21,101,,,,
66,up,Coldplay,The Scientist,66,35,80,,,,
67,up,Tones And I,Fly Away,67,12,48,,,,
68,-,X Ambassadors,My Own Monster,-,58,1,,,,
69,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,65,5,101,,,,
70,down,Kodaline,All I Want,63,44,37,,,,
71,down,Portugal. The Man,Feel It Still,70,18,101,,,,
72,up,twenty one pilots,Heathens,90,48,98,,,,
73,up,コールドプレイ,パラダイス,78,22,83,,,,
74,down,Billie Eilish,Getting Older,69,5,11,,,,
75,up,Tove Lo,Habits (Stay High),83,71,7,,,,
76,down,Lana Del Rey,Summertime Sadness,36,3,77,,,,
77,up,Billie Eilish,Billie Bossa Nova,81,8,10,,,,
78,up,The White Stripes,Seven Nation Army,85,51,36,,,,
79,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,62,10,44,,,,
80,down,Patrick Watson,Je Te Laisserai Des Mots,75,62,6,,,,
81,-,Green Day,American Idiot,-,53,27,,,,
82,up,Oasis,Wonderwall (Remastered),84,25,57,,,,
83,-,Billie Eilish,Oxytocin,-,9,10,,,,
84,down,Imagine Dragons,It's Ok,73,15,6,,,,
85,up,Coldplay,Adventure of a Lifetime,92,25,21,,,,
86,up,All Time Low,Monsters (feat. Blackbear),89,3,61,,,,
87,up,Green Day,Boulevard of Broken Dreams,94,72,8,,,,
88,up,The Lumineers,Ho Hey,93,26,75,,,,
89,up,Sub Urban & Bella Poarch,INFERNO,96,89,5,,,,
90,-,Lewis Capaldi,Hold Me While You Wait,-,19,90,71,2019-10-06,65,2019-10-27
91,down,Rybičky 48,"Slibuju, Že Nebudu Pít",82,28,54,,,,
92,-,Billie Eilish,I Didn't Change My Number,-,11,10,,,,
93,-,Two Feet,I Feel Like I'm Drowning,-,51,3,,,,
94,up,Billie Eilish,bury a friend,98,12,84,,,,
95,down,Gorillaz,Feel Good Inc.,72,51,40,,,,
96,down,Fall Out Boy,Centuries,91,52,50,,,,
97,-,James Bay,Us,-,33,87,,,,
98,-,Melanie Martinez,Soap,-,98,1,,,,
99,-,Marshmello & Lil Peep,Spotlight,-,33,84,,,,
100,down,Tom Grennan,Don't Break the Heart,74,15,5,,,,
