Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,6,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,7,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,1,7,4,2019-10-06,4,2019-10-06
5,up,Imagine Dragons,Bad Liar,5,4,7,,,,
6,up,Panic! At the Disco,High Hopes,6,6,7,,,,
7,up,Imagine Dragons,Believer,7,2,7,,,,
8,up,Lewis Capaldi,Before You Go,8,2,5,45,2019-11-24,10,2020-08-30
9,up,Billie Eilish,when the party's over,10,7,7,99,2019-12-29,27,2020-02-02
10,down,Imagine Dragons,Birds,9,6,7,85,2019-10-13,85,2019-10-13
11,up,Imagine Dragons,Thunder,12,5,7,,,,
12,down,Billie Eilish,all the good girls go to hell,11,8,7,96,2019-12-22,96,2019-12-22
13,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,14,5,7,,,,
14,down,Imagine Dragons,Natural,13,10,7,,,,
15,up,Billie Eilish,bury a friend,16,12,7,,,,
16,up,Imagine Dragons,Whatever It Takes,18,9,7,,,,
17,up,Billie Eilish,ocean eyes,19,11,7,67,2019-12-29,67,2019-12-29
18,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),21,13,7,,,,
19,down,Coldplay,Orphans,15,5,7,46,2019-10-27,21,2019-11-03
20,down,Halsey,Without Me,17,7,7,33,2019-10-06,29,2019-10-27
21,up,twenty one pilots,Chlorine,25,21,7,,,,
22,up,Billie Eilish,you should see me in a crown,23,16,7,,,,
23,up,Tones and I,Never Seen the Rain,24,16,7,,,,
24,up,Billie Eilish,i love you,27,21,7,,,,
25,down,Lewis Capaldi,Bruises,22,14,7,,,,
26,up,Lewis Capaldi,Hold Me While You Wait,26,19,7,71,2019-10-06,65,2019-10-27
27,up,Billie Eilish,bellyache,28,25,7,,,,
28,up,Imagine Dragons,Next to Me,29,2,7,,,,
29,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,20,9,6,,,,
30,up,LINKIN PARK,Numb,32,23,7,,,,
31,up,Rag'n'Bone Man,Human,38,31,7,,,,
32,up,イマジン・ドラゴンズ,Demons,39,7,7,,,,
33,down,Portugal. The Man,Feel It Still,31,18,7,,,,
34,down,Lil Nas X,Panini,30,26,7,12,2019-10-06,12,2019-10-06
35,up,LINKIN PARK,In the End,40,28,7,,,,
36,up,Billie Eilish,idontwannabeyouanymore,37,25,7,,,,
37,down,twenty one pilots,Stressed Out,34,17,7,,,,
38,up,Foster the People,Pumped Up Kicks,42,13,7,,,,
39,up,Nirvana,Smells Like Teen Spirit,43,9,7,,,,
40,down,Billie Eilish,xanny,36,32,7,,,,
41,-,Machine Gun Kelly,why are you here,-,17,1,,,,
42,up,Billie Eilish,wish you were gay,44,34,7,,,,
43,down,Coldplay,Everyday Life,33,10,7,68,2019-11-10,68,2019-11-10
44,down,Marshmello & Lil Peep,Spotlight,41,33,7,,,,
45,up,Halsey,Graveyard,46,16,7,68,2019-10-06,35,2019-12-22
46,up,Billie Eilish,my strange addiction,47,33,7,,,,
47,up,LINKIN PARK,One More Light,49,37,7,,,,
48,up,Red Hot Chili Peppers,Can't Stop,62,32,7,,,,
49,up,Vance Joy,Riptide,54,10,7,,,,
50,down,Coldplay,A Sky Full of Stars,45,10,7,,,,
51,-,Sub Urban,Cradles,-,18,1,,,,
52,down,YUNGBLUD,parents,48,30,7,,,,
53,down,Dominic Fike,3 Nights,50,32,7,,,,
54,up,twenty one pilots,Heathens,57,48,7,,,,
55,up,Coldplay,Hymn for the Weekend,56,26,7,,,,
56,down,LIL Grippie,Znamení,53,12,7,,,,
57,down,Billie Eilish,COPYCAT,55,47,7,,,,
58,up,Redzed,Rave in the Grave,70,50,7,,,,
59,down,JP Cooper & Astrid S,Sing It With Me,35,18,7,,,,
60,up,Welshly Arms,Legendary,61,60,7,,,,
61,up,twenty one pilots,Ride,72,40,7,,,,
62,up,Oasis,Wonderwall,65,35,7,,,,
63,down,The Neighbourhood,Sweater Weather,59,3,7,77,2021-01-10,63,2021-02-07
64,up,Red Hot Chili Peppers,Californication,95,48,7,,,,
65,up,Rag'n'Bone Man,Skin,76,31,7,,,,
66,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,27,3,,,,
67,down,Coldplay,Daddy,52,11,5,,,,
68,up,Lil Peep,Star Shopping,68,29,7,,,,
69,up,Bishop Briggs,River,80,69,2,,,,
70,down,KALEO,Way Down We Go,64,16,7,,,,
71,up,Billie Eilish,ilomilo,74,48,7,,,,
72,down,Billie Eilish,my boy,67,48,7,,,,
73,down,Green Day,Boulevard of Broken Dreams,71,25,7,,,,
74,-,The Lumineers,Ho Hey,-,26,2,,,,
75,up,LP,Girls Go Wild,88,50,7,,,,
76,down,James Bay,Us,69,33,7,,,,
77,up,Billie Eilish,Six Feet Under,94,58,6,,,,
78,down,Coldplay,Church,51,7,5,,,,
79,-,Two Feet,Go F**k Yourself,-,42,6,,,,
80,down,Coldplay,Champion of the World,60,24,5,,,,
81,up,Arctic Monkeys,Do I Wanna Know?,92,16,6,,,,
82,down,Billie Eilish & Justin Bieber,bad guy,75,63,4,,,,
83,down,Coldplay,Trouble In Town,58,16,5,,,,
84,up,The White Stripes,Seven Nation Army,84,64,5,,,,
85,-,Nirvana,Come as You Are,-,51,1,,,,
86,-,X Ambassadors,Renegades,-,19,4,,,,
87,down,Coldplay,Sunrise,66,12,5,,,,
88,-,Coldplay,Fix You,-,22,6,,,,
89,down,Coldplay,Arabesque,73,21,5,,,,
90,down,Imagine Dragons,Walking the Wire,78,27,7,,,,
91,up,Billie Eilish,listen before i go,99,74,3,,,,
92,-,Billie Eilish,hostage,-,61,4,,,,
93,-,Red Hot Chili Peppers,Otherside,-,50,1,,,,
94,-,Coldplay,The Scientist,-,35,4,,,,
95,down,twenty one pilots,The Hype,81,81,4,,,,
96,down,Lana Del Rey,Summertime Sadness,90,3,5,,,,
97,-,Coldplay,Adventure of a Lifetime,-,25,5,,,,
98,-,Birdy,People Help the People,-,57,1,,,,
99,down,Halsey,Nightmare,85,69,6,,,,
100,-,Billie Eilish,8,-,72,1,,,,
