Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,237,,,,
2,up,Charli XCX,360,19,2,2,,,,
3,up,Deejay Ghost,Devuelvete (Guaracha),3,1,44,,,,
4,up,Disclosure,Latch (feat. Sam Smith),7,1,237,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,236,,,,
6,-,RÜFÜS DU SOL,Innerbloom,-,6,2,,,,
7,-,Jungle,Back On 74,-,7,1,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),1,1,237,,,,
9,up,M83,Midnight City,10,2,236,,,,
10,up,Years & Years,King,14,5,237,,,,
11,down,David Guetta,Memories (feat. Kid Cudi),4,1,236,,,,
12,down,Empire of the Sun,Walking On a Dream,8,2,237,,,,
13,down,Years & Years,Desire (Gryffin Remix),12,4,237,,,,
14,up,The Cinematic Orchestra,To Build a Home,15,4,237,,,,
15,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,15,1,,,,
16,up,Chromatics,Girls Just Wanna Have Some,27,16,21,,,,
17,up,Disclosure,Omen (feat. Sam Smith),22,4,237,,,,
18,down,DJ Jonax & byeduardito,X Fin Es Viernes,13,9,13,,,,
19,down,Grimes,Genesis,17,9,133,,,,
20,up,Eternxlkz,SLAY!,23,16,7,,,,
21,down,DJ Jonax & El Fincazo,Autorizamos el Fincazo,18,15,12,,,,
22,up,Øneheart & reidenshi,Snowfall,30,3,104,,,,
23,up,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),26,2,129,,,,
24,up,Crystal Castles,Vanished,25,15,210,,,,
25,down,"Dr. Stev, Eddy Florez & Erika Perdomo",Ay Amor,20,4,16,,,,
26,-,Moby,Porcelain (Mixed),-,26,1,,,,
27,up,"Egzod, Maestro Chives & Neoni",Royalty,37,27,72,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,9,237,,,,
29,up,M83,Wait,29,12,236,,,,
30,up,Years & Years,Desire,36,17,219,,,,
31,up,Sky Bridge,Miran (Noise),44,31,6,,,,
32,up,DJ Jonax & DJ Trake,Yo Quiero una Nena,35,24,22,,,,
33,down,VOJ & Narvent,Memory Reboot,31,8,47,,,,
34,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),45,10,119,,,,
35,up,Grimes,Oblivion,40,15,221,,,,
36,-,Nordic Lights,Compass (Meditation),-,36,1,,,,
37,-,Daft Punk,Harder Better Faster Stronger,-,37,1,,,,
38,up,Arca,Rakata,38,1,133,,,,
39,up,Duke Dumont,Ocean Drive,49,9,237,,,,
40,-,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],-,40,1,,,,
41,up,Jungle,Casio,56,13,202,,,,
42,down,Sidewalks and Skeletons,Goth,33,25,73,,,,
43,down,Justice,Neverender,41,11,4,,,,
44,down,INTERWORLD,Metamorphosis,43,1,92,,,,
45,-,RÜFÜS DU SOL,You Were Right,-,12,71,,,,
46,-,Aureolin Sky,Elixir (Spa),-,46,1,,,,
47,up,Benny Benassi Presents The Biz,Satisfaction,65,27,176,,,,
48,-,Sound Bath,Breathe Deeply (Rain),-,48,1,,,,
49,-,Sound Bath,Sound Stimulation (Rain),-,49,1,,,,
50,-,Alan Walker,Alone,-,50,1,,,,
51,up,Kordhell,Murder In My Mind,52,1,100,,,,
52,up,Nordic Lights,Beacon (Rain),53,48,4,,,,
53,-,Sleep Symphony,Maya (Rain),-,53,1,,,,
54,-,Jungle,Candle Flame (feat. Erick the Architect),-,54,1,,,,
55,-,Jungle,I've Been In Love (feat. Channel Tres),-,55,1,,,,
56,down,Marconi Union,"Weightless, Pt. 1",46,1,122,,,,
57,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),61,2,101,,,,
58,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),72,15,222,,,,
59,-,Robyn Adele Anderson,Dancing On My Own,-,59,1,,,,
60,down,Arca,KLK (feat. ROSALÍA),59,4,112,,,,
61,up,M.I.A.,Paper Planes,79,13,233,,,,
62,up,Guaracha,Vamo a Jugar Al Goloso,68,9,227,,,,
63,up,RÜFÜS DU SOL,Underwater,69,29,114,,,,
64,down,Pastel Ghost,Dark Beach,60,34,122,,,,
65,-,Nordic Lights,Peace Dream (Rain),-,65,1,,,,
66,-,Technotronic,Pump Up the Jam,-,66,1,,,,
67,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,2,237,,,,
68,down,Empire of the Sun,We Are the People,9,6,225,,,,
69,up,NBSPLV,The Lost Soul Down,78,5,53,,,,
70,up,eleven1.1 & erseuk,432Hz,83,70,4,,,,
71,down,Stray Kids,MANIAC,16,1,114,,,,
72,down,"Tito ""El Bambino""",A Que No Te Atreves (feat. Chencho) [feat. Chencho],11,11,42,,,,
73,down,Clean Bandit,Higher (feat. iann dior),70,16,63,,,,
74,down,Todd Terje,"Swing Star, Pt. 2",73,20,53,,,,
75,-,Farelane,Reflections in Time (Soundbath),-,75,1,,,,
76,-,OK Chamomile,Siwa Starscape,-,76,1,,,,
77,down,Massive Attack,Teardrop,64,32,177,,,,
78,down,La Zowi,Orgasm,51,51,5,,,,
79,down,Nordic Lights,Compass (Rain),21,12,27,,,,
80,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",28,28,16,,,,
81,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,14,161,,,,
82,down,Röyksopp,Don't Go,48,12,110,,,,
83,down,Portishead,Glory Box,32,32,113,,,,
84,down,Tiësto,Adagio for Strings,55,22,106,,,,
85,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,4,237,,,,
86,-,Linda Beldad,Música para Calmarse,-,29,9,,,,
87,down,Aureolin Sky,Elixir (Rain),42,33,12,,,,
88,down,Sleep Symphony,Maya (Noise),62,46,6,,,,
89,-,Kasbo,Alive (Edit),-,75,6,,,,
90,down,Sound Bath,Breathe Deeply,50,41,6,,,,
91,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,91,1,,,,
92,down,M83,Outro,82,32,43,,,,
93,-,Mitski,Liquid Smooth,-,20,28,,,,
94,-,Jungle,Dominoes,-,94,1,,,,
95,up,_Desaprender,Niño Azul,98,95,2,,,,
96,-,Aureolin Sky,Soft Resolve (Rain),-,96,1,,,,
97,-,Dj Dasten & Espinoza Paz,Volver Volver,-,96,4,,,,
98,down,Sound Bath,Self-Realization (Rain),90,90,2,,,,
99,-,_Desaprender,Ciudad Migraña,-,99,1,,,,
100,down,Flume,Never Be Like You (feat. Kai),63,10,136,,,,
