Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,141,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,140,,,,
3,down,JPCC Worship,Sampai Akhir Hidupku,2,2,140,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,141,,,,
5,up,GMS Live,Tenang,6,1,113,,,,
6,up,JPCC Worship,Bejana-Mu,11,4,120,,,,
7,down,Lauren Daigle,You Say,5,4,141,47,2019-10-06,47,2019-10-06
8,up,Hillsong Worship,What a Beautiful Name,9,3,141,,,,
9,down,NDC Worship,Berkat KemurahanMu (Live),7,2,141,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,1,118,,,,
11,down,GMS Live,Waktu-Mu yang Terbaik,8,7,4,,,,
12,up,Symphony Worship,Kubersyukur Bapa,13,5,141,,,,
13,down,NDC Worship,Bukti KebesaranMu (Live),12,3,141,,,,
14,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),17,2,35,,,,
15,down,GMS Live,Mengalirlah S'karang,14,8,4,,,,
16,up,JPCC Worship,More Than Enough,19,7,120,,,,
17,down,GMS Live,Mimpi dan Penglihatan,16,16,4,,,,
18,up,NDC Worship,KuasaMu Terlebih Besar (Live),18,6,120,,,,
19,up,NDC Worship,Kupercaya JanjiMu (Live),25,9,140,,,,
20,up,Symphony Worship,Ujilah Aku Tuhan,24,3,130,,,,
21,down,JPCC Worship,Roh-Mu Yang Hidup,15,8,139,,,,
22,down,GMS Live,Bertakhta S'lamanya,20,13,4,,,,
23,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),21,10,141,,,,
24,-,JPCC Worship,Engkau Di Dalamku (Acoustic),-,24,1,,,,
25,up,Melitha Sidabutar,Penolong Yang Setia,30,1,79,,,,
26,up,Angel Pieters,Doa Yabes,35,13,141,,,,
27,up,Symphony Worship,Yesus Kau Sungguh Baik,27,7,130,,,,
28,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),42,14,108,,,,
29,down,GMS Live,Hai Jiwaku,23,19,4,,,,
30,up,GMS Live,Mengikut Yesus,40,10,44,,,,
31,down,JPCC Worship,Imanuel,28,5,132,,,,
32,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),36,13,141,,,,
33,-,JPCC Worship,Imanuel (Acoustic),-,33,1,,,,
34,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),31,9,141,,,,
35,down,GMS Live,Yang Termulia,22,12,4,,,,
36,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),41,16,135,,,,
37,up,Clarisa Dewi,Tuhan Selalu Menoongku,45,20,71,,,,
38,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),44,19,106,,,,
39,down,Symphony Worship,Diam di HadiratMu,33,15,139,,,,
40,down,NDC Worship,Kunaikkan Syukurku (Live),38,10,138,,,,
41,up,JPCC Worship Youth,Kumilik-Mu,52,11,69,,,,
42,down,Hillsong Worship,Christ Is Enough,32,13,141,,,,
43,down,Hillsong Worship,Who You Say I Am,34,9,141,,,,
44,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],29,29,15,,,,
45,up,Citra Scholastika,Hanya Kau,49,17,109,,,,
46,down,GMS Live,Kecap dan Lihatlah,26,21,4,,,,
47,-,JPCC Worship,Kau Ada (Acoustic),-,47,1,,,,
48,down,Citra Scholastika,PertolonganMu (feat. Regina),46,6,141,,,,
49,-,JPCC Worship,S'bab Aku Milik-Mu (Acoustic),-,49,1,,,,
50,down,NDC Worship,Layak Dipuji Disembah (Live),43,16,140,,,,
51,down,NDC Worship,Tak Terbatas (Live),47,11,140,,,,
52,up,JPCC Worship,Hadirat-Mu,54,3,104,,,,
53,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],51,8,141,,,,
54,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],53,13,140,,,,
55,up,Maria Shandi,Kupercaya JanjiMu,58,26,100,,,,
56,-,JPCC Worship,Kucinta 'Kau (Acoustic),-,56,1,,,,
57,down,GMS Live,Tak Pernah Terlelap,39,24,4,,,,
58,down,Robert & Lea Sutanto,Sungguh Indah,57,22,122,,,,
59,up,Symphony Worship,Sujud di AltarNya,63,6,98,,,,
60,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,64,16,139,,,,
61,up,JPCC Worship,Jadi S'Perti-Mu,62,6,56,,,,
62,down,Melitha Sidabutar,Sampaikan Pada Yesus,56,1,63,,,,
63,down,GMS Live,I Simply Love You,50,28,3,,,,
64,down,GMS Live,Kami T'rima Berkat-Mu,48,36,4,,,,
65,down,JPCC Worship,Harapanku,61,16,94,,,,
66,down,Hillsong Worship,Through It All,60,19,53,,,,
67,down,Symphony Worship,Tuhan Kupercaya,66,35,43,,,,
68,down,GMS Live,You Amaze Me,55,32,4,,,,
69,up,Sari Simorangkir,Kaulah Harapan,72,10,141,,,,
70,down,Hillsong Worship,O Praise the Name (Anástasis),65,24,123,,,,
71,down,Mike Mohede,Allah Peduli,70,26,72,,,,
72,-,JPCC Worship,Engkau Turut Bekerja (Acoustic),-,72,1,,,,
73,up,Symphony Worship,Ajarku Mengerti,75,17,120,,,,
74,down,Nikita,Bapa Engkau Sungguh Baik,73,39,66,,,,
75,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",59,35,82,,,,
76,down,JPCC Worship,Jehovah Jireh,37,11,8,,,,
77,down,Symphony Worship,Masuk HadiratMu Tuhan,76,16,128,,,,
78,-,JPCC Worship,Siapakah Lawanku (Acoustic),-,78,1,,,,
79,-,JPCC Worship,Kita Dipilih (Acoustic),-,79,1,,,,
80,-,JPCC Worship,Yesus (Acoustic),-,80,1,,,,
81,-,JPCC Worship,Ku Di B'ri Kuasa (Acoustic),-,81,1,,,,
82,down,Leeland,Way Maker (Live),71,4,136,,,,
83,down,JPCC Worship,Engkau Setia,69,21,140,,,,
84,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),80,13,117,,,,
85,down,JPCC Worship,Engkau Turut Bekerja,79,3,83,,,,
86,-,Angel Pieters,Ku Nyanyi Haleluya,-,29,83,,,,
87,down,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),68,22,95,,,,
88,down,Hillsong Worship,One Thing,67,47,7,,,,
89,up,JPCC Worship,Kaulah Segalanya,90,49,20,,,,
90,down,JPCC Worship,Nothing's Gonna Stop Us Now,88,14,108,,,,
91,down,Angel Pieters,Kemurahan Tuhan,83,61,32,,,,
92,down,GMS Live,Pilihanku,89,38,14,,,,
93,up,NDC Worship,Tak Sedetikpun (Live),99,41,94,,,,
94,down,JPCC Worship,Bejana-Mu,74,37,46,,,,
95,down,Hillsong Worship,Hosanna,82,19,72,,,,
96,-,JPCC Worship,Amin (Minus One),-,79,2,,,,
97,-,Maria Shandi,Tuhan Tolonglah,-,70,16,,,,
98,down,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),77,18,77,,,,
99,down,Franky Sihombing,Bapa Yang Kekal,78,29,5,,,,
100,down,Mike Mohede,Kasih SetiaMu,96,32,40,,,,
