Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Feliz,180,1,1,16,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,166,,,,
3,up,Bethel Music & Jenn Johnson,Goodness of God (Live),5,1,143,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,4,2,165,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,165,,,,
6,up,NDC Worship,Waktu Tuhan (Live),6,1,166,,,,
7,up,GMS Live,Tenang,7,1,138,,,,
8,up,JPCC Worship,Mengenal-Mu,10,1,43,,,,
9,down,Hillsong Worship,What a Beautiful Name,8,3,166,,,,
10,down,JPCC Worship,Bejana-Mu,9,4,145,,,,
11,up,NDC Worship,Berkat KemurahanMu (Live),11,2,166,,,,
12,up,Symphony Worship,Ujilah Aku Tuhan,12,3,155,,,,
13,up,Symphony Worship,Yesus Kau Sungguh Baik,13,7,155,,,,
14,up,JPCC Worship,More Than Enough,14,7,145,,,,
15,up,GMS Live,Mengikut Yesus,17,10,69,,,,
16,up,Lauren Daigle,You Say,16,4,166,47,2019-10-06,47,2019-10-06
17,up,NDC Worship,Bukti KebesaranMu (Live),23,3,166,,,,
18,down,Melitha Sidabutar,Penolong Yang Setia,15,1,104,,,,
19,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),19,2,60,,,,
20,down,Symphony Worship,Kubersyukur Bapa,18,5,166,,,,
21,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),25,10,166,,,,
22,up,NDC Worship,KuasaMu Terlebih Besar (Live),24,6,145,,,,
23,down,Symphony Worship,Diam di HadiratMu,22,15,164,,,,
24,up,NDC Worship,Kupercaya JanjiMu (Live),36,9,165,,,,
25,down,JPCC Worship,Imanuel,21,5,157,,,,
26,down,Angel Pieters,Doa Yabes,20,13,166,,,,
27,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),26,9,166,,,,
28,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),30,16,160,,,,
29,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),38,14,133,,,,
30,up,NDC Worship,Tak Terbatas (Live),52,11,165,,,,
31,up,JPCC Worship,Harapanku,35,16,119,,,,
32,down,Symphony Worship,Sujud di AltarNya,31,6,123,,,,
33,down,Citra Scholastika,Hanya Kau,27,17,134,,,,
34,down,Clarisa Dewi,Tuhan Selalu Menoongku,32,20,96,,,,
35,down,Hillsong Worship,Christ Is Enough,28,13,166,,,,
36,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),34,13,166,,,,
37,up,JPCC Worship,Roh-Mu Yang Hidup,37,8,164,,,,
38,up,Sound of Praise,Doa Bapa Kami,48,37,7,,,,
39,down,JPCC Worship Youth,Kumilik-Mu,29,11,94,,,,
40,up,Hillsong Worship,Who You Say I Am,41,9,166,,,,
41,up,Robert & Lea Sutanto,Sungguh Indah,45,22,147,,,,
42,up,Hillsong Worship,Through It All,47,19,78,,,,
43,up,Hillsong UNITED,Hosanna,44,27,64,,,,
44,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,46,16,164,,,,
45,down,Bethel Music,Peace (feat. We The Kingdom),39,39,9,,,,
46,up,Sidney Mohede,Jujur,51,34,19,,,,
47,down,Symphony Worship,Tuhan Kupercaya,42,35,68,,,,
48,down,Bethel Music & Jenn Johnson,Goodness of God,43,20,42,,,,
49,down,Symphony Worship,Ajarku Mengerti,40,17,145,,,,
50,up,Sound of Praise,Pembuat Mujizat,54,32,7,,,,
51,up,Symphony Worship,Masuk HadiratMu Tuhan,53,16,153,,,,
52,up,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,63,52,31,,,,
53,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],49,8,166,,,,
54,up,Melitha Sidabutar,Sampaikan Pada Yesus,57,1,88,,,,
55,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],61,13,165,,,,
56,up,NDC Worship,Layak Dipuji Disembah (Live),58,16,165,,,,
57,down,NDC Worship,Kunaikkan Syukurku (Live),50,10,163,,,,
58,down,Citra Scholastika,PertolonganMu (feat. Regina),55,6,166,,,,
59,up,Jermaine Edwards,Beautiful Day,72,59,2,,,,
60,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),67,13,142,,,,
61,up,GMS Live,Waktu-Mu yang Terbaik,71,7,29,,,,
62,down,JPCC Worship,Engkau Setia,56,21,165,,,,
63,up,Mike Mohede,Tetap Setia,64,46,41,,,,
64,up,CeCe Winans,Goodness of God (Live),76,16,24,,,,
65,down,Mike Mohede,Allah Peduli,60,26,97,,,,
66,up,Hillsong Worship,One Thing,79,47,32,,,,
67,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),59,19,131,,,,
68,up,GMS Live,Lubuk Hatiku,95,11,69,,,,
69,down,Hillsong Worship,Hosanna,62,19,97,,,,
70,up,JPCC Worship,Nothing's Gonna Stop Us Now,81,14,131,,,,
71,down,Franky Sihombing,Bapa Yang Kekal,70,29,30,,,,
72,-,Hillsong Worship,O Praise the Name (Anástasis),-,24,147,,,,
73,down,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",65,52,21,,,,
74,down,Hillsong Worship,King of Kings,66,12,162,,,,
75,-,Sound of Praise,Tuhan Yang Bersama Kami,-,61,2,,,,
76,-,Sound of Praise,Segala Perkara,-,76,3,,,,
77,up,Angel Pieters,Ku Nyanyi Haleluya,94,29,108,,,,
78,-,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),-,22,119,,,,
79,down,JPCC Worship,Hingga Ujung Napasku,33,33,2,,,,
80,up,Leeland,Way Maker (Live),97,4,161,,,,
81,-,Angel Pieters,Kemurahan Tuhan,-,61,56,,,,
82,up,Kevin Lim,Tuhan Yang Besar,100,55,17,,,,
83,-,GMS Live,Allah Roh Kudus,-,30,32,,,,
84,down,GMS Live,Pilihanku,80,38,39,,,,
85,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),83,22,84,,,,
86,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,35,104,,,,
87,-,Hillsong Worship,With All I Am,-,40,35,,,,
88,-,JPCC Worship,Penyelamatku,-,81,3,,,,
89,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,51,71,,,,
90,-,Angel Pieters,Tuhan Selalu Punya Cara,-,65,18,,,,
91,-,Hillsong Worship,Jesus I Need You,-,60,22,,,,
92,-,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),-,18,100,,,,
93,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,136,,,,
94,-,JPCC Worship,Hadirat-Mu,-,3,127,,,,
95,up,Pdt. DR. Ir. Niko Njotorahardjo,Aku Percaya,96,67,6,,,,
96,-,Putri Siagian,Indah Pada Waktu-Nya,-,34,20,,,,
97,-,JPCC Worship,None Like You,-,45,23,,,,
98,-,Sari Simorangkir,Kaulah Harapan,-,10,161,,,,
99,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,29,38,,,,
100,-,JPCC Worship,Engkau Turut Bekerja,-,3,102,,,,
