Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,9,,,,
2,up,NDC Worship,Berkat KemurahanMu (Live),3,2,9,,,,
3,down,JPCC Worship,Sampai Akhir Hidupku,2,2,9,,,,
4,up,NDC Worship,Bukti KebesaranMu (Live),5,3,9,,,,
5,down,Lauren Daigle,You Say,4,4,9,47,2019-10-06,47,2019-10-06
6,up,Hillsong Worship,What a Beautiful Name,6,3,9,,,,
7,up,Symphony Worship,Kubersyukur Bapa,8,5,9,,,,
8,up,NDC Worship,KuasaMu Terlebih Besar (Live),9,6,9,,,,
9,up,Hillsong Worship,Who You Say I Am,14,9,9,,,,
10,up,NDC Worship,Kupercaya JanjiMu (Live),11,9,9,,,,
11,down,Maria Shandi,Sentuh Hatiku,10,10,9,,,,
12,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],17,8,9,,,,
13,down,JPCC Worship,Imanuel,7,5,9,,,,
14,up,JPCC Worship,BersamaMu (Live),16,14,9,,,,
15,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),15,9,9,,,,
16,up,NDC Worship,Tak Terbatas (Live),21,11,9,,,,
17,up,NDC Worship,Kunaikkan Syukurku (Live),30,10,9,,,,
18,down,JPCC Worship,Bejana-Mu,13,4,9,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,1,9,,,,
20,down,JPCC Worship,Engkau Turut Bekerja,19,3,9,,,,
21,down,Hillsong Worship,King of Kings,12,12,9,,,,
22,down,Leeland,Way Maker (Live),18,4,9,,,,
23,up,Robert & Lea Sutanto,Sungguh Indah,39,22,9,,,,
24,down,Citra Scholastika,PertolonganMu (feat. Regina),22,6,9,,,,
25,down,Maria Shandi,Waktu Tuhan,20,9,9,,,,
26,up,NDC Worship,Layak Dipuji Disembah (Live),43,16,9,,,,
27,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,31,16,9,,,,
28,up,NDC Worship,Mahkota Kehidupan (Live),35,25,9,,,,
29,down,JPCC Worship,God Is for Me,23,8,9,,,,
30,up,NDC Worship,Lebih Dari Kata (Live),38,26,9,,,,
31,up,JPCC Worship,More Than Enough,47,7,9,,,,
32,up,Hillsong Worship,Christ Is Enough,42,13,9,,,,
33,down,Sari Simorangkir,Kaulah Harapan,26,10,9,,,,
34,up,NDC Worship,Tanpa Syarat (Live),46,34,9,,,,
35,down,JPCC Worship,Engkau Setia,34,21,9,,,,
36,up,Sixpence None the Richer,Kiss Me,36,1,8,,,,
37,down,NDC Worship,Jawaban Hidupku (Live),28,28,9,,,,
38,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),29,13,9,,,,
39,down,Symphony Worship,Diam di HadiratMu,33,15,9,,,,
40,up,JPCC Worship,Roh-Mu Yang Hidup,41,8,9,,,,
41,up,Angel Pieters,Doa Yabes,50,13,9,,,,
42,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,58,14,9,,,,
43,down,GMS,Kemenangan Terjadi Di Sini (Live),32,32,9,,,,
44,up,Sari Simorangkir,Dengan SayapMu,48,16,7,,,,
45,down,JPCC Worship,I Believe in You (Hallelujah),37,7,9,,,,
46,up,Bethel Worship,Bapa Kau Setia (feat. Veren),51,40,9,,,,
47,up,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),71,22,7,,,,
48,down,Hillsong UNITED,Oceans (Where Feet May Fail),45,1,9,,,,
49,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),24,13,9,,,,
50,down,Maria Shandi,Mujizat Itu Nyata,25,25,9,,,,
51,down,Sari Simorangkir,Dengan SayapMu,40,30,9,,,,
52,down,Symphony Worship,Ajarku Mengerti,44,17,7,,,,
53,up,Natasha Midori,In Christ Alone,94,30,5,,,,
54,down,Mike Mohede,Kasih Setia-Mu,52,46,8,,,,
55,up,JPCC Worship,Juru Slamatku (Live),65,52,5,,,,
56,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),56,10,9,,,,
57,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],91,47,6,,,,
58,up,NDC Worship,Hidupku Penuh Mujizat (Live),99,58,8,,,,
59,-,Hillsong Worship,Awake My Soul,-,40,7,,,,
60,down,JPCC Worship,Reign,59,12,9,,,,
61,down,Hillsong Worship,Behold (Then Sings My Soul),53,26,8,,,,
62,up,NDC Worship,Mujizat Dalam Bersyukur (Live),87,46,9,,,,
63,-,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),-,14,3,,,,
64,-,Mike Mohede,Allah Peduli,-,47,8,,,,
65,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],97,13,9,,,,
66,up,JPCC Worship,Tuhan yang Berperang,81,12,8,,,,
67,-,Symphony Worship,Sujud di AltarNya,-,6,5,,,,
68,down,Maria Shandi,Sejauh Timur Dari Barat,63,52,9,,,,
69,-,Hillsong Worship,No One But You,-,61,4,,,,
70,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),62,16,9,,,,
71,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),60,25,6,,,,
72,-,Angel Pieters,Tuhan Yang Bela (with Jason),-,34,1,,,,
73,up,JPCC Worship,Bersinar Terang,78,17,7,,,,
74,-,Angel Pieters,Tuhan Selalu Punya Cara,-,65,1,,,,
75,up,Citra Scholastika,Tuhan Melihat Hati,80,14,7,,,,
76,down,Hillsong Worship,O Praise the Name (Anástasis),55,24,9,,,,
77,down,JPCC Worship,Siapakah Lawanku,72,16,9,,,,
78,-,Sari Simorangkir,Aku Percaya,-,53,1,,,,
79,-,Citra Scholastika,Biarkan Ku Menyembah,-,24,3,,,,
80,-,Mike Mohede,Tetap Setia,-,54,6,,,,
81,up,JPCC Worship,Psalm 103,90,19,9,,,,
82,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,35,6,,,,
83,-,JPCC Worship Youth,Kumilik-Mu,-,11,5,,,,
84,-,Hillsong Worship,Dawn,-,84,1,,,,
85,-,Symphony Worship,Tuhan Kupercaya,-,35,7,,,,
86,-,GMS Live,"Holy Spirit, My Best Friend (feat. Philip Mantofa)",-,86,1,,,,
87,-,Mike Mohede,Terlalu Besar,-,57,5,,,,
88,down,NDC Worship,Tak Sedetikpun (Live),83,41,9,,,,
89,-,Hillsong Worship,King Of Kings (Live),-,80,2,,,,
90,-,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),-,18,3,,,,
91,-,NDC Worship,Kunyanyikan KebaikanMu (Live),-,63,5,,,,
92,down,Maria Shandi,Dia Mengerti,76,49,8,,,,
93,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,14,8,,,,
94,-,JPCC Worship,'Kau Terhebat,-,25,5,,,,
95,-,Hillsong Worship,I Will Praise You,-,86,2,,,,
96,down,Maria Shandi,Kupercaya JanjiMu,85,26,3,,,,
97,down,Hillsong Worship,So Will I (100 Billion X),96,41,4,,,,
98,-,Elevation Worship,See A Victory,-,65,5,,,,
99,-,Mike Mohede,Jurus'Lamatku,-,58,4,,,,
100,down,Edward Chen,Hatiku Percaya,64,38,3,,,,
