Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melitha Sidabutar,Penolong Yang Setia,25,1,170,,,,
2,down,JPCC Worship,Mengenal-Mu,1,1,109,,,,
3,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),65,2,126,,,,
4,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,47,,,,
5,up,Melitha Sidabutar,Sampaikan Pada Yesus,88,1,152,,,,
6,down,GMS Live,Tenang,3,1,204,,,,
7,-,Melitha Sidabutar,Mengucap Syukur,-,4,1,,,,
8,down,Bethel Music & Jenn Johnson,Goodness of God (Live),4,1,209,,,,
9,up,Elevation Worship,Trust in God (feat. Chris Brown),9,6,50,,,,
10,up,GMS Live,Mengikut Yesus,16,10,135,,,,
11,down,JPCC Worship,Sampai Akhir Hidupku,7,2,231,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,232,,,,
13,down,JPCC Worship,Bejana-Mu,6,4,211,,,,
14,-,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,-,11,2,,,,
15,down,Symphony Worship,Sujud di AltarNya,10,6,189,,,,
16,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,16,12,,,,
17,up,Forrest Frank & Connor Price,Up!,18,9,3,,,,
18,down,Symphony Worship,Kubersyukur Bapa,13,5,232,,,,
19,down,NDC Worship,Waktu Tuhan (Live),11,1,232,,,,
20,down,Hillsong Worship,What a Beautiful Name,8,3,232,,,,
21,down,Symphony Worship,Ujilah Aku Tuhan,17,3,221,,,,
22,-,Melitha Sidabutar,Bapaku Yang Baik,-,16,5,,,,
23,down,Symphony Worship,Yesusku Kau Terindah,15,5,55,,,,
24,down,Symphony Worship,Yesus Kau Sungguh Baik,21,7,221,,,,
25,down,Symphony Worship,Diam di HadiratMu,23,15,230,,,,
26,down,Hillsong Worship,Hosanna,19,19,163,,,,
27,up,Angel Pieters,Doa Yabes,27,13,232,,,,
28,down,NDC Worship,Berkat KemurahanMu (Live),22,2,232,,,,
29,down,JPCC Worship Youth,Kumilik-Mu,20,11,160,,,,
30,down,Symphony Worship,Ingat KasihNya,24,24,41,,,,
31,-,Melitha Sidabutar,Penolong Dalam Kesesakan,-,6,1,,,,
32,down,JPCC Worship,More Than Enough,29,7,211,,,,
33,up,Clarisa Dewi,Tuhan Selalu Menoongku,67,20,162,,,,
34,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),28,16,226,,,,
35,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),33,10,232,,,,
36,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),26,23,42,,,,
37,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),34,19,197,,,,
38,down,NDC Worship,Bukti KebesaranMu (Live),35,3,232,,,,
39,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,46,16,230,,,,
40,down,Citra Scholastika,Hanya Kau,31,17,200,,,,
41,up,Unlimited Fire Band,Tak Terbatas,47,19,39,,,,
42,down,Hillsong UNITED,Hosanna,37,27,130,,,,
43,up,Symphony Worship,Ajarku Mengerti,49,17,211,,,,
44,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),53,13,232,,,,
45,down,CeCe Winans,Goodness of God (Live),41,16,90,,,,
46,down,JPCC Worship,Roh-Mu Yang Hidup,36,8,230,,,,
47,down,NDC Worship,KuasaMu Terlebih Besar (Live),44,6,211,,,,
48,down,Robert & Lea Sutanto,Sungguh Indah,39,22,213,,,,
49,down,Symphony Worship,Masuk HadiratMu Tuhan,42,16,219,,,,
50,up,Maria Shandi,Kuangkat Tangan Kumenyerahkan,57,38,26,,,,
51,up,GMS Live,JanjiMu,59,37,29,,,,
52,down,Hillsong Worship,Through It All,32,19,144,,,,
53,down,GMS Live,Waktu-Mu yang Terbaik,52,7,95,,,,
54,down,NDC Worship,Kupercaya JanjiMu (Live),51,9,231,,,,
55,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],38,36,68,,,,
56,down,Hillsong Worship,King of Kings,30,12,215,,,,
57,down,Symphony Worship,Tuhan Kupercaya,48,35,134,,,,
58,down,Franky Sihombing,Bapa Yang Kekal,55,29,96,,,,
59,down,JPCC Worship,Kayu Salib,12,12,3,,,,
60,down,Bethel Music,Peace (feat. We The Kingdom),45,39,74,,,,
61,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),50,22,150,,,,
62,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],71,29,86,,,,
63,down,Sidney Mohede,Jujur,40,34,85,,,,
64,up,JPCC Worship,Imanuel,64,5,223,,,,
65,up,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",83,52,86,,,,
66,up,Army Of God Worship,Kau Menunggu Hidupku,70,4,54,,,,
67,up,Maria Shandi,Kupercaya JanjiMu,89,26,186,,,,
68,up,Bethel Worship,Bapa Kau Setia (feat. Veren),99,40,74,,,,
69,down,JCC Worship,Sujud & Terima Kasih,61,61,15,,,,
70,down,JPCC Worship,'Kau Telah Menang,14,14,3,,,,
71,down,JPCC Worship,Harapanku,43,16,185,,,,
72,down,NDC Worship,Tak Terbatas (Live),58,11,231,,,,
73,down,Hillsong Worship,What a Beautiful Name,56,35,11,,,,
74,down,Angel Pieters,Tuhan Yang Bela (with Jason),63,34,72,,,,
75,down,NDC Worship,Layak Dipuji Disembah (Live),68,16,231,,,,
76,-,Melitha Sidabutar & Jason Irwan,Selalu Ada Untukku,-,76,2,,,,
77,up,GMS Live,Mengalirlah S'karang,77,8,79,,,,
78,-,Angel Pieters,Ku Nyanyi Haleluya,-,29,171,,,,
79,up,Sound of Praise,Tuhan Yang Bersama Kami,85,61,47,,,,
80,up,GMS Live,Pilihanku,80,38,104,,,,
81,down,Angel Pieters,Kemurahan Tuhan,75,61,121,,,,
82,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),62,15,56,,,,
83,down,Forrest Frank,Good Day,69,17,11,,,,
84,-,Ezra Lewina,Kurasakan Kemuliaan-Mu,-,84,1,,,,
85,down,GMS Live,"Kau 1,2,3...",81,12,34,,,,
86,-,Angel Pieters,Tuhan Selalu Punya Cara,-,65,75,,,,
87,-,Ezra Lewina,T'rima Kasih Bapa,-,87,1,,,,
88,down,Hillsong Worship,Who You Say I Am,60,9,232,,,,
89,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),79,9,232,,,,
90,down,Bethel Music & Jenn Johnson,Goodness of God,73,20,108,,,,
91,down,Hillsong Worship,Christ Is Enough,76,13,232,,,,
92,down,NDC Worship,Kunaikkan Syukurku (Live),78,10,229,,,,
93,-,Melitha Sidabutar,Sahabat Setia,-,86,1,,,,
94,down,Sound of Praise,Pembuat Mujizat,66,32,73,,,,
95,down,GSJS Worship,Waktu Yang Tepat,90,44,43,,,,
96,-,Regina Pangkerego,Tiang Awan Tiang Api,-,85,6,,,,
97,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],95,8,232,,,,
98,-,"Impact Worship, Melitha Sidabutar & Veren",Berkatnya Melimpah (Berkat Bagi Keluargaku),-,98,1,,,,
99,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,13,230,,,,
100,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),74,14,199,,,,
