Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bethel Music & Jenn Johnson,Goodness of God (Live),1,1,176,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,198,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,6,2,198,,,,
4,down,GMS Live,Tenang,2,1,171,,,,
5,up,JPCC Worship,Mengenal-Mu,5,1,76,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,199,,,,
7,up,NDC Worship,Waktu Tuhan (Live),7,1,199,,,,
8,up,Symphony Worship,Yesusku Kau Terindah,9,5,22,,,,
9,down,JPCC Worship,Bejana-Mu,8,4,178,,,,
10,up,Hillsong Worship,What a Beautiful Name,12,3,199,,,,
11,down,Symphony Worship,Kubersyukur Bapa,10,5,199,,,,
12,up,GMS Live,"Kau 1,2,3...",16,12,2,,,,
13,down,GMS Live,Mengikut Yesus,11,10,102,,,,
14,up,NDC Worship,Berkat KemurahanMu (Live),14,2,199,,,,
15,up,GMS Live,Bahagiaku Penuh,27,15,2,,,,
16,down,Melitha Sidabutar,Penolong Yang Setia,15,1,137,,,,
17,down,Symphony Worship,Ujilah Aku Tuhan,13,3,188,,,,
18,up,GMS Live,Semesta Bernyanyi,20,18,2,,,,
19,up,GMS Live,Pemilik Jiwaku,30,19,2,,,,
20,down,Lauren Daigle,You Say,17,4,199,47,2019-10-06,47,2019-10-06
21,up,Elevation Worship,Trust in God (feat. Chris Brown),23,6,17,,,,
22,up,Angel Pieters,Doa Yabes,32,13,199,,,,
23,up,GMS Live,Murnikan Hatiku,37,23,2,,,,
24,down,Symphony Worship,Yesus Kau Sungguh Baik,18,7,188,,,,
25,down,JPCC Worship,More Than Enough,24,7,178,,,,
26,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",34,1,14,,,,
27,down,NDC Worship,Bukti KebesaranMu (Live),25,3,199,,,,
28,down,JPCC Worship Youth,Kumilik-Mu,22,11,127,,,,
29,down,Symphony Worship,Diam di HadiratMu,26,15,197,,,,
30,up,GMS Live,Mazmur 63 (Lebih Dari Hidup),31,30,2,,,,
31,up,Citra Scholastika,Hanya Kau,42,17,167,,,,
32,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),29,10,199,,,,
33,down,GMS Live,Tuntunan-Mu Roh Kudus,21,21,2,,,,
34,up,JPCC Worship,Roh-Mu Yang Hidup,40,8,197,,,,
35,up,CeCe Winans,Goodness of God (Live),35,16,57,,,,
36,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,36,16,197,,,,
37,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),39,9,199,,,,
38,down,NDC Worship,KuasaMu Terlebih Besar (Live),28,6,178,,,,
39,down,Jordan Feliz,180,38,1,49,,,,
40,up,GMS Live,Shine From The Rooftop,46,40,2,,,,
41,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),33,2,93,,,,
42,down,Symphony Worship,Sujud di AltarNya,41,6,156,,,,
43,up,Hillsong Worship,Christ Is Enough,53,13,199,,,,
44,up,NDC Worship,Kupercaya JanjiMu (Live),44,9,198,,,,
45,up,GMS Live,Ha..Hallelujah,50,45,2,,,,
46,up,Unlimited Fire Band,Tak Terbatas,59,19,7,,,,
47,up,Clarisa Dewi,Tuhan Selalu Menoongku,52,20,129,,,,
48,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),19,16,193,,,,
49,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),54,13,199,,,,
50,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),43,14,166,,,,
51,up,Symphony Worship,Ingat KasihNya,78,24,8,,,,
52,up,Hillsong Worship,Through It All,70,19,111,,,,
53,up,GMS Live,Pilihanku,56,38,71,,,,
54,up,NDC Worship,Tak Terbatas (Live),58,11,198,,,,
55,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),45,15,23,,,,
56,up,NDC Worship,Kunaikkan Syukurku (Live),68,10,196,,,,
57,up,Hillsong Worship,Who You Say I Am,69,9,199,,,,
58,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],66,29,58,,,,
59,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],77,13,198,,,,
60,up,JPCC Worship,Imanuel,62,5,190,,,,
61,down,Hillsong Worship,Hosanna,60,19,130,,,,
62,up,NDC Worship,Layak Dipuji Disembah (Live),64,16,198,,,,
63,down,JPCC Worship,Harapanku,49,16,152,,,,
64,up,Hillsong UNITED,Hosanna,65,27,97,,,,
65,up,GMS Live,Happy Birthday,84,65,2,,,,
66,up,Bethel Music & Jenn Johnson,Goodness of God,67,20,75,,,,
67,down,Sound of Praise,Doa Bapa Kami,48,37,40,,,,
68,down,Franky Sihombing,Bapa Yang Kekal,57,29,63,,,,
69,down,Robert & Lea Sutanto,Sungguh Indah,47,22,180,,,,
70,down,Sound of Praise,Pembuat Mujizat,55,32,40,,,,
71,-,Sound of Praise,Ku Akan Menang,-,27,1,,,,
72,down,JPCC Worship,Engkau Setia,61,21,198,,,,
73,down,GMS Live,Waktu-Mu yang Terbaik,51,7,62,,,,
74,down,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",73,52,54,,,,
75,up,Symphony Worship,Ajarku Mengerti,86,17,178,,,,
76,down,Symphony Worship,Tuhan Kupercaya,72,35,101,,,,
77,up,GSJS Worship,Waktu Yang Tepat,79,44,12,,,,
78,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],76,8,199,,,,
79,up,Angel Pieters,Kemurahan Tuhan,92,61,89,,,,
80,up,Angel Pieters,Tuhan Selalu Punya Cara,89,65,51,,,,
81,-,Angel Pieters,Ku Nyanyi Haleluya,-,29,140,,,,
82,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),100,23,11,,,,
83,down,Sidney Mohede,Jujur,80,34,52,,,,
84,up,Melitha Sidabutar,Sampaikan Pada Yesus,87,1,121,,,,
85,up,Bethel Music,Peace (feat. We The Kingdom),91,39,41,,,,
86,down,Symphony Worship,Masuk HadiratMu Tuhan,74,16,186,,,,
87,-,JPCC Worship,Hadirat-Mu,-,85,1,,,,
88,up,Maria Shandi,Kupercaya JanjiMu,94,26,154,,,,
89,down,Citra Scholastika,PertolonganMu (feat. Regina),81,6,199,,,,
90,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),63,19,164,,,,
91,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,35,135,,,,
92,down,Leeland,Way Maker (Live),71,4,194,,,,
93,up,Army Of God Worship,Kau Menunggu Hidupku,97,4,21,,,,
94,-,Mike Mohede,Tetap Setia,-,46,73,,,,
95,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),85,22,117,,,,
96,up,Hillsong Worship,O Praise the Name (Anástasis),99,24,179,,,,
97,-,Mike Mohede,Allah Peduli,-,26,129,,,,
98,-,Angel Pieters,Mataku Tertuju PadaMu,-,94,1,,,,
99,-,JPCC Worship Youth,Kebesaran-Mu,-,76,25,,,,
100,-,Elevation Worship,See A Victory,-,65,9,,,,
